Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.51
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.36
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,26.16
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.29
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.5
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,64.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,109.7
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.0
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.98
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.69
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.74
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.4
