dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8821.0,,8821.0,54,175.0,2024-02-24 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8530.0,,8530.0,54,210.0,2024-02-24 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9406.0,,9406.0,54,220.0,2024-02-24 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7246.0,,7246.0,54,215.0,2024-02-24 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5607.0,,5607.0,54,125.0,2024-02-24 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5624.0,,5624.0,54,90.0,2024-02-24 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5771.0,,5771.0,54,141.0,2024-02-24 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5596.0,,5596.0,54,183.0,2024-02-24 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8321.0,,8321.0,54,337.0,2024-02-24 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9649.0,,9649.0,54,479.0,2024-02-24 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
