Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.14
,,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.05
,,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.66
,,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.84
,,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,16.9
,,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,23.94
,,2024-03-28T23:50:00.000+00:00,feeder,5,N Current (RMS),A,32.5
,,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,71.0
,,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,71.4
,,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,99.2
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
,,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.4
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.52
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.51
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.34
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.71
,,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,46.5
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.7
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,89.8
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,103.2
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
,,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,3.6
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.66
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.74
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.17
,,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.2
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.78
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.96
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.05
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,59.97
,,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,97.8
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,189.3
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.9
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,249.4
,,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.26
,,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
,,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.81
,,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.51
,,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,16.68
,,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.2
,,2024-03-28T23:40:00.000+00:00,feeder,5,N Current (RMS),A,33.0
,,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,77.8
,,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,70.2
,,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,104.4
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
,,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,8.7
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.63
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.05
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.27
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.44
,,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,47.9
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,83.2
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,89.2
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,110.6
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
,,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.8
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.4
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.76
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.68
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.4
,,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.4
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,54.3
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.6
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.76
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,49.24
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,50.68
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,63.19
,,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,101.7
