site,time,unit,value
Raunds,10/11/2023 00:00:00,MW,3.4579071
Raunds,10/11/2023 00:05:00,MW,3.4347368
Raunds,10/11/2023 00:10:00,MW,3.4320233
Raunds,10/11/2023 00:15:00,MW,3.4835129
Raunds,10/11/2023 00:20:00,MW,3.3973199000000003
Raunds,10/11/2023 00:25:00,MW,3.3796407
Raunds,10/11/2023 00:30:00,MW,3.3827353999999996
Raunds,10/11/2023 00:35:00,MW,3.3867745
Raunds,10/11/2023 00:40:00,MW,3.4011835
Raunds,10/11/2023 00:45:00,MW,3.3623070999999998
Raunds,10/11/2023 00:50:00,MW,3.3749146999999997
Raunds,10/11/2023 00:55:00,MW,3.3247174
Raunds,10/11/2023 01:00:00,MW,3.333951
Raunds,10/11/2023 01:05:00,MW,3.3397642999999997
Raunds,10/11/2023 01:10:00,MW,3.3232824
Raunds,10/11/2023 01:15:00,MW,3.3075239
Raunds,10/11/2023 01:20:00,MW,3.285722
Raunds,10/11/2023 01:25:00,MW,3.2755291
Raunds,10/11/2023 01:30:00,MW,3.3332894
Raunds,10/11/2023 01:35:00,MW,3.3118169
Raunds,10/11/2023 01:40:00,MW,3.2794243
Raunds,10/11/2023 01:45:00,MW,3.2643769000000002
Raunds,10/11/2023 01:50:00,MW,3.2584204
Raunds,10/11/2023 01:55:00,MW,3.2698907999999998
Raunds,10/11/2023 02:00:00,MW,3.3293236
Raunds,10/11/2023 02:05:00,MW,3.3201156999999997
Raunds,10/11/2023 02:10:00,MW,3.2600692000000002
Raunds,10/11/2023 02:15:00,MW,3.2132275
Raunds,10/11/2023 02:20:00,MW,3.1872683
Raunds,10/11/2023 02:25:00,MW,3.1901173
Raunds,10/11/2023 02:30:00,MW,3.1933023
Raunds,10/11/2023 02:35:00,MW,3.2130498999999997
Raunds,10/11/2023 02:40:00,MW,3.2224955
Raunds,10/11/2023 02:45:00,MW,3.253554
Raunds,10/11/2023 02:50:00,MW,3.2807304999999998
Raunds,10/11/2023 02:55:00,MW,3.1961398
Raunds,10/11/2023 03:00:00,MW,3.1955679999999997
Raunds,10/11/2023 03:05:00,MW,3.1980166
Raunds,10/11/2023 03:10:00,MW,3.1433973
Raunds,10/11/2023 03:15:00,MW,3.1644728000000004
Raunds,10/11/2023 03:20:00,MW,3.1874536
Raunds,10/11/2023 03:25:00,MW,3.1759716
Raunds,10/11/2023 03:30:00,MW,3.2057606
Raunds,10/11/2023 03:35:00,MW,3.179673
Raunds,10/11/2023 03:40:00,MW,3.1651023
Raunds,10/11/2023 03:45:00,MW,3.1984526
Raunds,10/11/2023 03:50:00,MW,3.2085257
Raunds,10/11/2023 03:55:00,MW,3.1693379999999998
Raunds,10/11/2023 04:00:00,MW,3.1573684999999996
Raunds,10/11/2023 04:05:00,MW,3.1461685
Raunds,10/11/2023 04:10:00,MW,3.1201898999999997
Raunds,10/11/2023 04:15:00,MW,3.1401833
Raunds,10/11/2023 04:20:00,MW,3.1247623
Raunds,10/11/2023 04:25:00,MW,3.1120675
Raunds,10/11/2023 04:30:00,MW,3.0685687
Raunds,10/11/2023 04:35:00,MW,3.0902712
Raunds,10/11/2023 04:40:00,MW,3.1013352000000003
Raunds,10/11/2023 04:45:00,MW,3.1014659
Raunds,10/11/2023 04:50:00,MW,3.1539294
Raunds,10/11/2023 04:55:00,MW,3.1249257999999998
Raunds,10/11/2023 05:00:00,MW,3.1855734
Raunds,10/11/2023 05:05:00,MW,3.1949338999999997
Raunds,10/11/2023 05:10:00,MW,3.1675409
Raunds,10/11/2023 05:15:00,MW,3.1751362
Raunds,10/11/2023 05:20:00,MW,3.1885355
Raunds,10/11/2023 05:25:00,MW,3.2608800999999996
Raunds,10/11/2023 05:30:00,MW,3.2978613
Raunds,10/11/2023 05:35:00,MW,3.3096208
Raunds,10/11/2023 05:40:00,MW,3.3580810999999997
Raunds,10/11/2023 05:45:00,MW,3.4465399999999997
Raunds,10/11/2023 05:50:00,MW,3.5097412
Raunds,10/11/2023 05:55:00,MW,3.4545839999999997
Raunds,10/11/2023 06:00:00,MW,3.4941634
Raunds,10/11/2023 06:05:00,MW,3.5400557
Raunds,10/11/2023 06:10:00,MW,3.6623367
Raunds,10/11/2023 06:15:00,MW,3.6986931000000003
Raunds,10/11/2023 06:20:00,MW,3.8641449000000003
Raunds,10/11/2023 06:25:00,MW,3.8462848
Raunds,10/11/2023 06:30:00,MW,3.8809487
Raunds,10/11/2023 06:35:00,MW,3.9315860000000002
Raunds,10/11/2023 06:40:00,MW,4.0444357
Raunds,10/11/2023 06:45:00,MW,4.0478688
Raunds,10/11/2023 06:50:00,MW,4.1658351
Raunds,10/11/2023 06:55:00,MW,4.1665626
Raunds,10/11/2023 07:00:00,MW,4.2319618
Raunds,10/11/2023 07:05:00,MW,4.280525900000001
Raunds,10/11/2023 07:10:00,MW,4.3571326
Raunds,10/11/2023 07:15:00,MW,4.3947627
Raunds,10/11/2023 07:20:00,MW,4.386036
Raunds,10/11/2023 07:25:00,MW,4.3871119
Raunds,10/11/2023 07:30:00,MW,4.4126425
Raunds,10/11/2023 07:35:00,MW,4.3751234
Raunds,10/11/2023 07:40:00,MW,4.3288621
Raunds,10/11/2023 07:45:00,MW,4.2812032
Raunds,10/11/2023 07:50:00,MW,4.467169999999999
Raunds,10/11/2023 07:55:00,MW,4.4943668
Raunds,10/11/2023 08:00:00,MW,4.4063792
Raunds,10/11/2023 08:05:00,MW,4.4444619
Raunds,10/11/2023 08:10:00,MW,4.3798594
Raunds,10/11/2023 08:15:00,MW,4.550327299999999
Raunds,10/11/2023 08:20:00,MW,4.582357200000001
Raunds,10/11/2023 08:25:00,MW,4.5231114
Raunds,10/11/2023 08:30:00,MW,4.433191300000001
Raunds,10/11/2023 08:35:00,MW,4.436780300000001
Raunds,10/11/2023 08:40:00,MW,4.4923994
Raunds,10/11/2023 08:45:00,MW,4.4310388
Raunds,10/11/2023 08:50:00,MW,4.4261035
Raunds,10/11/2023 08:55:00,MW,4.452132
Raunds,10/11/2023 09:00:00,MW,4.3589621
Raunds,10/11/2023 09:05:00,MW,4.3314208999999995
Raunds,10/11/2023 09:10:00,MW,4.2538226
Raunds,10/11/2023 09:15:00,MW,4.2383239
Raunds,10/11/2023 09:20:00,MW,4.2866534
Raunds,10/11/2023 09:25:00,MW,4.2698766
