site,time,unit,value
Truro Treyew Road,2024-05-04T00:05:00+01:00,MW,1.1230000000000002
Truro Treyew Road,2024-05-04T00:10:00+01:00,MW,1.173
Truro Treyew Road,2024-05-04T00:15:00+01:00,MW,1.0550000000000006
Truro Treyew Road,2024-05-04T00:20:00+01:00,MW,1.1600000000000001
Truro Treyew Road,2024-05-04T00:25:00+01:00,MW,1.1519999999999997
Truro Treyew Road,2024-05-04T00:30:00+01:00,MW,1.1219999999999999
Truro Treyew Road,2024-05-04T00:35:00+01:00,MW,1.044
Truro Treyew Road,2024-05-04T00:40:00+01:00,MW,1.0250000000000004
Truro Treyew Road,2024-05-04T00:45:00+01:00,MW,0.9820000000000002
Truro Treyew Road,2024-05-04T00:50:00+01:00,MW,0.964
Truro Treyew Road,2024-05-04T00:55:00+01:00,MW,0.9939999999999998
Truro Treyew Road,2024-05-04T01:00:00+01:00,MW,1.033
Truro Treyew Road,2024-05-04T01:05:00+01:00,MW,1.1250000000000004
Truro Treyew Road,2024-05-04T01:10:00+01:00,MW,1.093
Truro Treyew Road,2024-05-04T01:15:00+01:00,MW,1.1389999999999993
Truro Treyew Road,2024-05-04T01:20:00+01:00,MW,1.1179999999999999
Truro Treyew Road,2024-05-04T01:25:00+01:00,MW,1.1450000000000005
Truro Treyew Road,2024-05-04T01:30:00+01:00,MW,1.072
Truro Treyew Road,2024-05-04T01:35:00+01:00,MW,1.1030000000000002
Truro Treyew Road,2024-05-04T01:40:00+01:00,MW,1.1110000000000007
Truro Treyew Road,2024-05-04T01:45:00+01:00,MW,1.0610000000000004
Truro Treyew Road,2024-05-04T01:50:00+01:00,MW,1.1390000000000002
Truro Treyew Road,2024-05-04T01:55:00+01:00,MW,1.0870000000000002
Truro Treyew Road,2024-05-04T02:00:00+01:00,MW,1.0940000000000003
Truro Treyew Road,2024-05-04T02:05:00+01:00,MW,1.1159999999999997
Truro Treyew Road,2024-05-04T02:10:00+01:00,MW,1.089
