site,time,unit,value
Tir John,2024-05-06T00:05:00+01:00,MW,-22.612
Tir John,2024-05-06T00:10:00+01:00,MW,-22.37
Tir John,2024-05-06T00:15:00+01:00,MW,-31.532999999999998
Tir John,2024-05-06T00:20:00+01:00,MW,-19.701999999999998
Tir John,2024-05-06T00:25:00+01:00,MW,-18.288
Tir John,2024-05-06T00:30:00+01:00,MW,-17.962
Tir John,2024-05-06T00:35:00+01:00,MW,-21.75
Tir John,2024-05-06T00:40:00+01:00,MW,-21.725
Tir John,2024-05-06T00:45:00+01:00,MW,-21.613
Tir John,2024-05-06T00:50:00+01:00,MW,-13.497
Tir John,2024-05-06T00:55:00+01:00,MW,1.5619999999999996
Tir John,2024-05-06T01:00:00+01:00,MW,-7.517
Tir John,2024-05-06T01:05:00+01:00,MW,-21.637999999999998
Tir John,2024-05-06T01:10:00+01:00,MW,-21.713
Tir John,2024-05-06T01:15:00+01:00,MW,-21.549
Tir John,2024-05-06T01:20:00+01:00,MW,-21.459
Tir John,2024-05-06T01:25:00+01:00,MW,-21.598
Tir John,2024-05-06T01:30:00+01:00,MW,-21.564
Tir John,2024-05-06T01:35:00+01:00,MW,-21.884
Tir John,2024-05-06T01:40:00+01:00,MW,-22.249999999999996
Tir John,2024-05-06T01:45:00+01:00,MW,-22.207
Tir John,2024-05-06T01:50:00+01:00,MW,-22.188000000000002
Tir John,2024-05-06T01:55:00+01:00,MW,-22.105
Tir John,2024-05-06T02:00:00+01:00,MW,-21.713
Tir John,2024-05-06T02:05:00+01:00,MW,-21.618
Tir John,2024-05-06T02:10:00+01:00,MW,-22.494
Tir John,2024-05-06T02:15:00+01:00,MW,-32.233000000000004
Tir John,2024-05-06T02:20:00+01:00,MW,-42.904
Tir John,2024-05-06T02:25:00+01:00,MW,-42.681
Tir John,2024-05-06T02:30:00+01:00,MW,-42.763999999999996
Tir John,2024-05-06T02:35:00+01:00,MW,-21.592
Tir John,2024-05-06T02:40:00+01:00,MW,-21.05
Tir John,2024-05-06T02:45:00+01:00,MW,-20.907
Tir John,2024-05-06T02:50:00+01:00,MW,-27.026
Tir John,2024-05-06T02:55:00+01:00,MW,-42.188
Tir John,2024-05-06T03:00:00+01:00,MW,-42.24699999999999
Tir John,2024-05-06T03:05:00+01:00,MW,-22.777
Tir John,2024-05-06T03:10:00+01:00,MW,-42.001
Tir John,2024-05-06T03:15:00+01:00,MW,-42.150999999999996
Tir John,2024-05-06T03:20:00+01:00,MW,-42.234
Tir John,2024-05-06T03:25:00+01:00,MW,-41.961999999999996
Tir John,2024-05-06T03:30:00+01:00,MW,-41.844
Tir John,2024-05-06T03:35:00+01:00,MW,-20.618
Tir John,2024-05-06T03:40:00+01:00,MW,-39.166999999999994
Tir John,2024-05-06T03:45:00+01:00,MW,-41.659
Tir John,2024-05-06T03:50:00+01:00,MW,-41.626
Tir John,2024-05-06T03:55:00+01:00,MW,-27.427
Tir John,2024-05-06T04:00:00+01:00,MW,-20.067
Tir John,2024-05-06T04:05:00+01:00,MW,-19.903
Tir John,2024-05-06T04:10:00+01:00,MW,-19.869
Tir John,2024-05-06T04:15:00+01:00,MW,-19.837
Tir John,2024-05-06T04:20:00+01:00,MW,-19.843
Tir John,2024-05-06T04:25:00+01:00,MW,-19.886000000000003
Tir John,2024-05-06T04:30:00+01:00,MW,-19.631
Tir John,2024-05-06T04:35:00+01:00,MW,-19.518
Tir John,2024-05-06T04:40:00+01:00,MW,-19.519
Tir John,2024-05-06T04:45:00+01:00,MW,-19.465
Tir John,2024-05-06T04:50:00+01:00,MW,-19.459
Tir John,2024-05-06T04:55:00+01:00,MW,-19.321
Tir John,2024-05-06T05:00:00+01:00,MW,-19.253
Tir John,2024-05-06T05:05:00+01:00,MW,-19.445
Tir John,2024-05-06T05:10:00+01:00,MW,-19.544
Tir John,2024-05-06T05:15:00+01:00,MW,-19.607
Tir John,2024-05-06T05:20:00+01:00,MW,-19.240000000000002
Tir John,2024-05-06T05:25:00+01:00,MW,-2.674
Tir John,2024-05-06T05:30:00+01:00,MW,-28.298
Tir John,2024-05-06T05:35:00+01:00,MW,-19.785
Tir John,2024-05-06T05:40:00+01:00,MW,-19.624000000000002
Tir John,2024-05-06T05:45:00+01:00,MW,-19.625999999999998
Tir John,2024-05-06T05:50:00+01:00,MW,-19.891
Tir John,2024-05-06T05:55:00+01:00,MW,-19.755
Tir John,2024-05-06T06:00:00+01:00,MW,-19.783
Tir John,2024-05-06T06:05:00+01:00,MW,-19.323
Tir John,2024-05-06T06:10:00+01:00,MW,2.9310000000000005
Tir John,2024-05-06T06:15:00+01:00,MW,2.734
Tir John,2024-05-06T06:20:00+01:00,MW,-24.175
Tir John,2024-05-06T06:25:00+01:00,MW,-40.353
Tir John,2024-05-06T06:30:00+01:00,MW,-40.109
Tir John,2024-05-06T06:35:00+01:00,MW,-19.949
Tir John,2024-05-06T06:40:00+01:00,MW,-19.51
Tir John,2024-05-06T06:45:00+01:00,MW,-21.593
Tir John,2024-05-06T06:50:00+01:00,MW,-19.701999999999998
