Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.21
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.16
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.02
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,18.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,14.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,18.07
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.81
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.45
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,58.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,75.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,33.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.18
