Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-03-31 01:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-03-31 03:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-03-31 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-03-31 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.28,-0.55,0.617170965,0.28,-0.55,0.617170965
2019-03-31 04:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,0.29,-0.49,0.5693856338000001,0.29,-0.49,0.5693856338000001
2019-03-31 05:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-03-31 05:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-03-31 06:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-03-31 06:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 07:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 07:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 08:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-03-31 08:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,0.31,-0.44,0.5382378656,0.31,-0.44,0.5382378656
2019-03-31 09:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.31,-0.5,0.5883026432,0.31,-0.5,0.5883026432
2019-03-31 09:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,0.31,-0.5700000000000001,0.6488451279,0.31,-0.5700000000000001,0.6488451279
2019-03-31 10:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
2019-03-31 10:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
2019-03-31 11:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
