Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,4.17,0.0,4.17,4.17,0,4.17,0.0,0.0,0.0,0.0,74.99,3.4,75.0670373733,4.17,0,4.17,70.82,3.4,70.9015683889,129.88
2019-03-31 01:00:00,4.15,0.0,4.15,4.15,0,4.15,0.0,0.0,0.0,0.0,76.4,-2.63,76.4452542674,4.15,0,4.15,72.25,-2.63,72.2978519736,131.21
2019-03-31 01:30:00,4.07,0.0,4.07,4.07,0,4.07,0.0,0.0,0.0,0.0,75.13,-8.2,75.5761662166,4.07,0,4.07,71.06,-8.2,71.5315566726,0.003
2019-03-31 02:00:00,4.144,0.0,4.144,4.144,0,4.144,0.0,0.0,0.0,0.0,71.664,-8.7,72.1901578887,4.144,0,4.144,67.52,-8.7,68.078193278,0.003
2019-03-31 02:30:00,4.16,0.0,4.16,4.16,0,4.16,0.0,0.0,0.0,0.0,67.78,-8.9,68.3618197534,4.16,0,4.16,63.62,-8.9,64.2395080928,133.13
2019-03-31 03:00:00,4.118,0.0,4.118,4.118,0,4.118,0.0,0.0,0.0,0.0,63.898,-9.22,64.5597614927,4.118,0,4.118,59.78,-9.22,60.4868316247,133.13
2019-03-31 03:30:00,4.115,0.0,4.115,4.115,0,4.115,0.0,0.0,0.0,0.0,61.935,-9.25,62.6219348551,4.115,0,4.115,57.82,-9.25,58.5552294846,133.13
2019-03-31 04:00:00,4.195,0.0,4.195,4.195,0,4.195,0.0,0.0,0.0,0.0,60.615,-8.58,61.2192341099,4.195,0,4.195,56.42,-8.58,57.0686674104,133.13
2019-03-31 04:30:00,4.32,0.0,4.32,4.32,0,4.32,0.0,0.0,0.0,0.0,60.15,-8.57,60.7574472801,4.32,0,4.32,55.83,-8.57,56.4839251469,132.11
2019-03-31 05:00:00,4.503,0.0,4.503,4.503,0,4.503,0.0,0.0,0.0,0.0,60.403,-8.69,61.0249007291,4.503,0,4.503,55.9,-8.69,56.5714247655,131.26
2019-03-31 05:30:00,4.485,0.0,4.485,4.485,0,4.485,0.0,0.0,0.0,0.0,62.345,-7.94,62.8485689972,4.485,0,4.485,57.86,-7.94,58.4022533812,131.26
2019-03-31 06:00:00,4.537,0.0,4.537,4.537,0,4.537,0.0,0.0,0.0,0.0,64.037,-7.45,64.4689062184,4.537,0,4.537,59.5,-7.45,59.96459372,131.26
2019-03-31 06:30:00,6.274,0.0,6.274,6.274,0,6.274,0.0,0.0,0.0,0.0,66.814,-7.15,67.1954841935,6.274,0,6.274,60.54,-7.15,60.9607586895,131.26
2019-03-31 07:00:00,11.223,0.0,11.223,11.223,0,11.223,0.0,0.0,0.0,0.0,72.693,-6.88,73.0178515775,11.223,0,11.223,61.47,-6.88,61.8538220323,131.26
2019-03-31 07:30:00,14.776,0.0,14.776,14.776,0,14.776,0.0,0.0,0.0,0.0,78.036,-5.85,78.25496659,14.776,0,14.776,63.26,-5.85,63.5299150007,130.83
2019-03-31 08:00:00,18.659,0.0,18.659,18.659,0,18.659,0.0,0.0,0.0,0.0,84.869,-4.54,84.9903451046,18.659,0,18.659,66.21,-4.54,66.3654706907,132.14
2019-03-31 08:30:00,24.477,0.0,24.477,24.477,0,24.477,0.0,0.0,0.0,0.0,94.977,-3.43,95.03891534,24.477,0,24.477,70.5,-3.43,70.5833896891,132.14
2019-03-31 09:00:00,29.55,0.0,29.55,29.55,0,29.55,0.0,0.0,0.0,0.0,101.13,-2.63,101.1641922817,29.55,0,29.55,71.58,-2.63,71.628299575,131.26
2019-03-31 09:30:00,36.247,0.0,36.247,36.247,0,36.247,0.0,0.0,0.0,0.0,108.107,-1.9300000000000002,108.1242264666,36.247,0,36.247,71.86,-1.9300000000000002,71.8859130846,131.11
2019-03-31 10:00:00,41.098,0.0,41.098,41.098,0,41.098,0.0,0.0,0.0,0.0,111.838,-1.75,111.851690841,41.098,0,41.098,70.74,-1.75,70.7616428583,131.26
2019-03-31 10:30:00,49.119,0.0,49.119,49.119,0,49.119,0.0,0.0,0.0,0.0,118.129,-1.49,118.1383965568,49.119,0,49.119,69.01,-1.49,69.0260834757,131.26
2019-03-31 11:00:00,46.422,0.0,46.422,46.422,0,46.422,0.0,0.0,0.0,0.0,117.512,-1.3,117.519190535,46.422,0,46.422,71.09,-1.3,71.1018853477,130.77
2019-03-31 11:30:00,45.398,0.0,45.398,45.398,0,45.398,0.0,0.0,0.0,0.0,117.458,-1.24,117.464545136,45.398,0,45.398,72.06,-1.24,72.0706680974,130.32
2019-03-31 12:00:00,48.639,0.0,48.639,48.639,0,48.639,0.0,0.0,0.0,0.0,119.159,-1.38,119.1669907357,48.639,0,48.639,70.52,-1.38,70.53350126,130.32
2019-03-31 12:30:00,44.87,0.0,44.87,44.87,0,44.87,0.0,0.0,0.0,0.0,114.52,-2.08,114.5388877194,44.87,0,44.87,69.65,-2.08,69.6810512263,130.72
2019-03-31 13:00:00,44.775,0.0,44.775,44.775,0,44.775,0.0,0.0,0.0,0.0,111.635,-3.09,111.6777566259,44.775,0,44.775,66.86,-3.09,66.9313655919,131.26
2019-03-31 13:30:00,43.24,0.0,43.24,43.24,0,43.24,0.0,0.0,0.0,0.0,108.87,-3.92,108.9405493836,43.24,0,43.24,65.63,-3.92,65.7469641885,131.26
2019-03-31 14:00:00,41.085,0.0,41.085,41.085,0,41.085,0.0,0.0,0.0,0.0,108.025,-4.85,108.1338204495,41.085,0,41.085,66.94,-4.85,67.1154684108,131.26
2019-03-31 14:30:00,43.941,0.0,43.941,43.941,0,43.941,0.0,0.0,0.0,0.0,111.391,-4.87,111.4974070595,43.941,0,43.941,67.45,-4.87,67.6255824374,131.26
2019-03-31 15:00:00,42.754,0.0,42.754,42.754,0,42.754,0.0,0.0,0.0,0.0,111.714,-4.51,111.8049994231,42.754,0,42.754,68.96,-4.51,69.1073201622,131.26
2019-03-31 15:30:00,36.444,0.0,36.444,36.444,0,36.444,0.0,0.0,0.0,0.0,110.164,-4.11,110.240641308,36.444,0,36.444,73.72,-4.11,73.8344804275,131.26
2019-03-31 16:00:00,35.544,0.0,35.544,35.544,0,35.544,0.0,0.0,0.0,0.0,112.034,-3.75,112.0967423969,35.544,0,35.544,76.49,-3.75,76.5818686113,131.26
2019-03-31 16:30:00,32.318,0.0,32.318,32.318,0,32.318,0.0,0.0,0.0,0.0,112.268,-3.81,112.3326307179,32.318,0,32.318,79.95,-3.81,80.0407308812,131.26
2019-03-31 17:00:00,23.174,0.0,23.174,23.174,0,23.174,0.0,0.0,0.0,0.0,106.924,-3.48,106.980615889,23.174,0,23.174,83.75,-3.48,83.822269714,131.26
