Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.61056,1.05308,3.761,0.0009600000000000001,0.00028000000000000003,0.001,3.6096,1.0528,3.76,3.40896,0.99428,3.551,0.0009600000000000001,0.00028000000000000003,0.001,3.408,0.994,3.55
2019-03-31 01:00:00,3.51456,1.02508,3.661,0.0009600000000000001,0.00028000000000000003,0.001,3.5136000000000003,1.0248,3.66,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47
2019-03-31 01:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.40896,0.99428,3.551,0.0009600000000000001,0.00028000000000000003,0.001,3.408,0.994,3.55,3.22656,0.94108,3.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.2256,0.9408000000000001,3.36
2019-03-31 03:00:00,3.34176,0.9746800000000001,3.481,0.0009600000000000001,0.00028000000000000003,0.001,3.3407999999999998,0.9744,3.48,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3
2019-03-31 03:30:00,3.25536,0.9494800000000001,3.391,0.0009600000000000001,0.00028000000000000003,0.001,3.2544,0.9492,3.39,3.07296,0.8962800000000001,3.201,0.0009600000000000001,0.00028000000000000003,0.001,3.072,0.896,3.2
2019-03-31 04:00:00,3.19776,0.9326800000000001,3.331,0.0009600000000000001,0.00028000000000000003,0.001,3.1968,0.9324,3.33,3.01536,0.87948,3.141,0.0009600000000000001,0.00028000000000000003,0.001,3.0144,0.8792000000000001,3.14
2019-03-31 04:30:00,3.12096,0.9102800000000001,3.251,0.0009600000000000001,0.00028000000000000003,0.001,3.12,0.91,3.25,2.92896,0.85428,3.051,0.0009600000000000001,0.00028000000000000003,0.001,2.928,0.854,3.05
2019-03-31 05:00:00,3.14016,0.91588,3.271,0.0009600000000000001,0.00028000000000000003,0.001,3.1392,0.9156000000000001,3.27,2.95776,0.8626800000000001,3.081,0.0009600000000000001,0.00028000000000000003,0.001,2.9568000000000003,0.8624,3.08
2019-03-31 05:30:00,3.14016,0.91588,3.271,0.0009600000000000001,0.00028000000000000003,0.001,3.1392,0.9156000000000001,3.27,2.95776,0.8626800000000001,3.081,0.0009600000000000001,0.00028000000000000003,0.001,2.9568000000000003,0.8624,3.08
2019-03-31 06:00:00,3.20736,0.9354800000000001,3.341,0.0009600000000000001,0.00028000000000000003,0.001,3.2064,0.9352,3.34,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15
2019-03-31 06:30:00,3.26592,0.9525600000000001,3.402,0.0019200000000000003,0.0005600000000000001,0.002,3.2640000000000002,0.9520000000000001,3.4,3.04512,0.8881600000000001,3.172,0.0019200000000000003,0.0005600000000000001,0.002,3.0432,0.8876000000000001,3.17
2019-03-31 07:00:00,3.27696,0.9557800000000001,3.4135,0.00336,0.0009800000000000002,0.0035,3.2736,0.9548000000000001,3.41,2.98896,0.8717800000000001,3.1135,0.00336,0.0009800000000000002,0.0035,2.9856,0.8708,3.11
2019-03-31 07:30:00,3.516,1.0255,3.6625,0.012,0.0035,0.0125,3.504,1.022,3.65,3.2088,0.9359000000000001,3.3425000000000002,0.012,0.0035,0.0125,3.1968,0.9324,3.33
2019-03-31 08:00:00,3.7584,1.0962,3.915,0.033600000000000005,0.0098,0.035,3.7248,1.0864,3.88,3.4224,0.9982000000000001,3.565,0.033600000000000005,0.0098,0.035,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 08:30:00,3.9648,1.1564,4.13,0.048,0.014,0.05,3.9168000000000003,1.1424,4.08,3.6864,1.0752,3.84,0.048,0.014,0.05,3.6384,1.0612,3.79
2019-03-31 09:00:00,4.0824,1.1907,4.2525,0.0504,0.014700000000000001,0.052500000000000005,4.032,1.176,4.2,3.8424,1.1207,4.0025,0.0504,0.014700000000000001,0.052500000000000005,3.792,1.106,3.95
2019-03-31 09:30:00,4.4112,1.2866,4.595,0.062400000000000004,0.0182,0.065,4.3488,1.2684,4.53,4.0368,1.1774,4.205,0.062400000000000004,0.0182,0.065,3.9744,1.1592,4.14
2019-03-31 10:00:00,4.5024,1.3132000000000001,4.69,0.057600000000000005,0.016800000000000002,0.06,4.4448,1.2964,4.63,4.1952,1.2236,4.37,0.057600000000000005,0.016800000000000002,0.06,4.1376,1.2068,4.31
2019-03-31 10:30:00,4.49712,1.31166,4.6845,0.07152,0.02086,0.0745,4.4256,1.2908,4.61,4.29552,1.25286,4.4745,0.07152,0.02086,0.0745,4.224,1.232,4.4
2019-03-31 11:00:00,4.52976,1.32118,4.7185,0.07536000000000001,0.021980000000000003,0.0785,4.4544,1.2992,4.64,4.31856,1.2595800000000001,4.4985,0.07536000000000001,0.021980000000000003,0.0785,4.2432,1.2376,4.42
2019-03-31 11:30:00,4.7313600000000005,1.37998,4.9285,0.09456,0.027580000000000004,0.0985,4.6368,1.3524,4.83,4.52016,1.31838,4.7085,0.09456,0.027580000000000004,0.0985,4.4256,1.2908,4.61
2019-03-31 12:00:00,4.75344,1.38642,4.9515,0.07824,0.022820000000000003,0.0815,4.6752,1.3636,4.87,4.53264,1.32202,4.7215,0.07824,0.022820000000000003,0.0815,4.4544,1.2992,4.64
2019-03-31 12:30:00,4.70496,1.37228,4.901,0.09696,0.028280000000000003,0.101,4.608,1.344,4.8,4.50336,1.31348,4.691,0.09696,0.028280000000000003,0.101,4.4064,1.2852000000000001,4.59
2019-03-31 13:00:00,5.04048,1.47014,5.2505,0.09648000000000001,0.028140000000000002,0.1005,4.944,1.442,5.15,4.69488,1.36934,4.8905,0.09648000000000001,0.028140000000000002,0.1005,4.5984,1.3412,4.79
2019-03-31 13:30:00,4.7500800000000005,1.38544,4.948,0.08448000000000001,0.024640000000000002,0.088,4.6656,1.3608,4.86,4.35648,1.27064,4.538,0.08448000000000001,0.024640000000000002,0.088,4.272,1.246,4.45
2019-03-31 14:00:00,4.6665600000000005,1.36108,4.861,0.039360000000000006,0.01148,0.041,4.6272,1.3496000000000001,4.82,4.28256,1.24908,4.461,0.039360000000000006,0.01148,0.041,4.2432,1.2376,4.42
2019-03-31 14:30:00,4.30896,1.25678,4.4885,0.05616,0.016380000000000002,0.0585,4.2528,1.2404,4.43,4.11696,1.20078,4.2885,0.05616,0.016380000000000002,0.0585,4.0608,1.1844000000000001,4.23
2019-03-31 15:00:00,4.79616,1.3988800000000001,4.996,0.06336,0.01848,0.066,4.7328,1.3804,4.93,4.59456,1.34008,4.786,0.06336,0.01848,0.066,4.5312,1.3216,4.72
2019-03-31 15:30:00,4.78848,1.39664,4.9879999999999995,0.05568000000000001,0.01624,0.058,4.7328,1.3804,4.93,4.55808,1.32944,4.748,0.05568000000000001,0.01624,0.058,4.5024,1.3132000000000001,4.69
2019-03-31 16:00:00,4.50336,1.31348,4.691,0.039360000000000006,0.01148,0.041,4.464,1.302,4.65,4.29216,1.25188,4.471,0.039360000000000006,0.01148,0.041,4.2528,1.2404,4.43
2019-03-31 16:30:00,4.52592,1.32006,4.7145,0.023520000000000003,0.006860000000000001,0.0245,4.5024,1.3132000000000001,4.69,4.31472,1.25846,4.4945,0.023520000000000003,0.006860000000000001,0.0245,4.2912,1.2516,4.47
2019-03-31 17:00:00,4.8096,1.4028,5.01,0.019200000000000002,0.0056,0.02,4.7904,1.3972,4.99,4.5792,1.3356,4.77,0.019200000000000002,0.0056,0.02,4.5600000000000005,1.33,4.75
2019-03-31 17:30:00,4.92624,1.43682,5.1315,0.011040000000000001,0.00322,0.0115,4.9152000000000005,1.4336,5.12,4.6958400000000005,1.36962,4.8915,0.011040000000000001,0.00322,0.0115,4.6848,1.3664,4.88
2019-03-31 18:00:00,4.99488,1.4568400000000001,5.203,0.00288,0.00084,0.003,4.992,1.456,5.2,4.77408,1.3924400000000001,4.973,0.00288,0.00084,0.003,4.7712,1.3916,4.97
2019-03-31 18:30:00,5.39664,1.57402,5.6215,0.00144,0.00042,0.0015,5.3952,1.5735999999999999,5.62,4.99344,1.45642,5.2015,0.00144,0.00042,0.0015,4.992,1.456,5.2
2019-03-31 19:00:00,5.65536,1.64948,5.891,0.0009600000000000001,0.00028000000000000003,0.001,5.6544,1.6492,5.89,5.18496,1.51228,5.401,0.0009600000000000001,0.00028000000000000003,0.001,5.184,1.512,5.4
2019-03-31 19:30:00,5.80896,1.69428,6.051,0.0009600000000000001,0.00028000000000000003,0.001,5.808,1.694,6.05,5.38656,1.57108,5.611,0.0009600000000000001,0.00028000000000000003,0.001,5.3856,1.5708,5.61
2019-03-31 20:00:00,6.14496,1.79228,6.401,0.0009600000000000001,0.00028000000000000003,0.001,6.144,1.792,6.4,5.64576,1.64668,5.881,0.0009600000000000001,0.00028000000000000003,0.001,5.6448,1.6464,5.88
2019-03-31 20:30:00,6.15456,1.79508,6.411,0.0009600000000000001,0.00028000000000000003,0.001,6.1536,1.7948,6.41,5.74176,1.67468,5.981,0.0009600000000000001,0.00028000000000000003,0.001,5.7408,1.6743999999999999,5.98
2019-03-31 21:00:00,6.01056,1.7530800000000002,6.261,0.0009600000000000001,0.00028000000000000003,0.001,6.0096,1.7528000000000001,6.26,5.59776,1.6326800000000001,5.831,0.0009600000000000001,0.00028000000000000003,0.001,5.5968,1.6324,5.83
2019-03-31 21:30:00,5.80896,1.69428,6.051,0.0009600000000000001,0.00028000000000000003,0.001,5.808,1.694,6.05,5.38656,1.57108,5.611,0.0009600000000000001,0.00028000000000000003,0.001,5.3856,1.5708,5.61
2019-03-31 22:00:00,5.57856,1.62708,5.811,0.0009600000000000001,0.00028000000000000003,0.001,5.5776,1.6268,5.8100000000000005,5.19456,1.5150800000000002,5.411,0.0009600000000000001,0.00028000000000000003,0.001,5.1936,1.5148000000000001,5.41
2019-03-31 22:30:00,5.07936,1.48148,5.291,0.0009600000000000001,0.00028000000000000003,0.001,5.0784,1.4812,5.29,4.73376,1.38068,4.931,0.0009600000000000001,0.00028000000000000003,0.001,4.7328,1.3804,4.93
2019-03-31 23:00:00,4.72416,1.37788,4.921,0.0009600000000000001,0.00028000000000000003,0.001,4.7232,1.3776,4.92,4.44576,1.29668,4.631,0.0009600000000000001,0.00028000000000000003,0.001,4.4448,1.2964,4.63
2019-03-31 23:30:00,4.32096,1.26028,4.501,0.0009600000000000001,0.00028000000000000003,0.001,4.32,1.26,4.5,3.98496,1.16228,4.151,0.0009600000000000001,0.00028000000000000003,0.001,3.984,1.162,4.15
2019-04-01 00:00:00,3.98496,1.16228,4.151,0.0009600000000000001,0.00028000000000000003,0.001,3.984,1.162,4.15,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-04-01 00:30:00,3.76416,1.09788,3.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.7632,1.0976,3.92,3.45696,1.00828,3.601,0.0009600000000000001,0.00028000000000000003,0.001,3.456,1.008,3.6
2019-04-01 01:00:00,3.48576,1.01668,3.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.4848,1.0164,3.63,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32
2019-04-01 01:30:00,3.42816,0.9998800000000001,3.571,0.0009600000000000001,0.00028000000000000003,0.001,3.4272,0.9996,3.5700000000000003,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2019-04-01 02:00:00,3.39936,0.99148,3.541,0.0009600000000000001,0.00028000000000000003,0.001,3.3984,0.9912000000000001,3.54,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2019-04-01 02:30:00,3.49536,1.01948,3.641,0.0009600000000000001,0.00028000000000000003,0.001,3.4944,1.0192,3.64,3.31296,0.96628,3.451,0.0009600000000000001,0.00028000000000000003,0.001,3.312,0.966,3.45
2019-04-01 03:00:00,3.46656,1.01108,3.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.4656000000000002,1.0108,3.61,3.28416,0.9578800000000001,3.421,0.0009600000000000001,0.00028000000000000003,0.001,3.2832,0.9576,3.42
2019-04-01 03:30:00,3.35136,0.9774800000000001,3.491,0.0009600000000000001,0.00028000000000000003,0.001,3.3504,0.9772000000000001,3.49,3.14976,0.91868,3.281,0.0009600000000000001,0.00028000000000000003,0.001,3.1488,0.9184,3.2800000000000002
2019-04-01 04:00:00,3.28416,0.9578800000000001,3.421,0.0009600000000000001,0.00028000000000000003,0.001,3.2832,0.9576,3.42,3.09216,0.9018800000000001,3.221,0.0009600000000000001,0.00028000000000000003,0.001,3.0912,0.9016000000000001,3.22
2019-04-01 04:30:00,3.42816,0.9998800000000001,3.571,0.0009600000000000001,0.00028000000000000003,0.001,3.4272,0.9996,3.5700000000000003,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2019-04-01 05:00:00,3.48576,1.01668,3.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.4848,1.0164,3.63,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44
