Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.71
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.37
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.01
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.07
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.71
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,N Current (RMS),A,7.7
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,4.5
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,13.1
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,3.6
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.32
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.21
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.47
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.55
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.85
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,14.7
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,35.9
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.5
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.8
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.97
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-2.18
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.58
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.29
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.3
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.5
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.68
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.5
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.3
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.71
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.3
