Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,3.22
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,1.49
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,6.51
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,9.92
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,9.29
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,20.6
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,28.1
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,44.2
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,41.1
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.27
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,0.32
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,0.8
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,0.83
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,4.6
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,1.8
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,4.7
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,5.1
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,22.6
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.53
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.22
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.54
