site,time,unit,value
Matlock,10/11/2023 00:00:00,MW,4.1194568
Matlock,10/11/2023 00:05:00,MW,4.135452600000001
Matlock,10/11/2023 00:10:00,MW,4.0807867
Matlock,10/11/2023 00:15:00,MW,4.1294908
Matlock,10/11/2023 00:20:00,MW,4.066271
Matlock,10/11/2023 00:25:00,MW,4.042207100000001
Matlock,10/11/2023 00:30:00,MW,4.1347227
Matlock,10/11/2023 00:35:00,MW,4.1261402
Matlock,10/11/2023 00:40:00,MW,4.135235
Matlock,10/11/2023 00:45:00,MW,4.1432409
Matlock,10/11/2023 00:50:00,MW,4.032957
Matlock,10/11/2023 00:55:00,MW,4.1081467
Matlock,10/11/2023 01:00:00,MW,4.1181512
Matlock,10/11/2023 01:05:00,MW,4.0305871
Matlock,10/11/2023 01:10:00,MW,4.0138739999999995
Matlock,10/11/2023 01:15:00,MW,3.9997084000000003
Matlock,10/11/2023 01:20:00,MW,3.9911317
Matlock,10/11/2023 01:25:00,MW,3.9615074999999997
Matlock,10/11/2023 01:30:00,MW,3.9571223
Matlock,10/11/2023 01:35:00,MW,3.9004651999999997
Matlock,10/11/2023 01:40:00,MW,3.9059803
Matlock,10/11/2023 01:45:00,MW,3.9157528
Matlock,10/11/2023 01:50:00,MW,3.9076062
Matlock,10/11/2023 01:55:00,MW,4.027207199999999
Matlock,10/11/2023 02:00:00,MW,4.0282986
Matlock,10/11/2023 02:05:00,MW,3.9627129
Matlock,10/11/2023 02:10:00,MW,3.9055136
Matlock,10/11/2023 02:15:00,MW,3.9195974
Matlock,10/11/2023 02:20:00,MW,3.9137521
Matlock,10/11/2023 02:25:00,MW,3.9223074
Matlock,10/11/2023 02:30:00,MW,3.9494454
Matlock,10/11/2023 02:35:00,MW,3.9082659
Matlock,10/11/2023 02:40:00,MW,3.9092894
Matlock,10/11/2023 02:45:00,MW,3.8836440000000003
Matlock,10/11/2023 02:50:00,MW,3.8595258
Matlock,10/11/2023 02:55:00,MW,3.8539143000000005
Matlock,10/11/2023 03:00:00,MW,3.8989344
Matlock,10/11/2023 03:05:00,MW,3.82212
Matlock,10/11/2023 03:10:00,MW,3.8566761
Matlock,10/11/2023 03:15:00,MW,3.8271990000000002
Matlock,10/11/2023 03:20:00,MW,3.8041786
Matlock,10/11/2023 03:25:00,MW,3.8301182
Matlock,10/11/2023 03:30:00,MW,3.7876502
Matlock,10/11/2023 03:35:00,MW,3.8001402
Matlock,10/11/2023 03:40:00,MW,3.7212118
Matlock,10/11/2023 03:45:00,MW,3.7013651
Matlock,10/11/2023 03:50:00,MW,3.6867016
Matlock,10/11/2023 03:55:00,MW,3.7265895
Matlock,10/11/2023 04:00:00,MW,3.7683926999999997
Matlock,10/11/2023 04:05:00,MW,3.7928877
Matlock,10/11/2023 04:10:00,MW,3.7320421
Matlock,10/11/2023 04:15:00,MW,3.8005038
Matlock,10/11/2023 04:20:00,MW,3.8035053
Matlock,10/11/2023 04:25:00,MW,3.8007577
Matlock,10/11/2023 04:30:00,MW,3.7982283
