site,time,unit,value
Cromford,10/11/2023 00:00:00,MW,0.9956903
Cromford,10/11/2023 00:05:00,MW,1.226385
Cromford,10/11/2023 00:10:00,MW,1.1906836
Cromford,10/11/2023 00:15:00,MW,1.0134856
Cromford,10/11/2023 00:20:00,MW,0.99829274
Cromford,10/11/2023 00:25:00,MW,1.0335623
Cromford,10/11/2023 00:30:00,MW,1.0396949
Cromford,10/11/2023 00:35:00,MW,0.98320466
Cromford,10/11/2023 00:40:00,MW,0.92453337
Cromford,10/11/2023 00:45:00,MW,1.1187955
Cromford,10/11/2023 00:50:00,MW,0.92407614
Cromford,10/11/2023 00:55:00,MW,1.0474536
Cromford,10/11/2023 01:00:00,MW,1.0021634
Cromford,10/11/2023 01:05:00,MW,0.97882724
Cromford,10/11/2023 01:10:00,MW,1.0405188
Cromford,10/11/2023 01:15:00,MW,0.8431657
Cromford,10/11/2023 01:20:00,MW,0.92777973
Cromford,10/11/2023 01:25:00,MW,1.0392838
Cromford,10/11/2023 01:30:00,MW,1.3037019
Cromford,10/11/2023 01:35:00,MW,1.303995
Cromford,10/11/2023 01:40:00,MW,1.0550297
Cromford,10/11/2023 01:45:00,MW,1.1750907
Cromford,10/11/2023 01:50:00,MW,1.1273853
Cromford,10/11/2023 01:55:00,MW,1.2539331
Cromford,10/11/2023 02:00:00,MW,1.1388136
Cromford,10/11/2023 02:05:00,MW,1.1934638
Cromford,10/11/2023 02:10:00,MW,1.2511628
Cromford,10/11/2023 02:15:00,MW,1.2918864
Cromford,10/11/2023 02:20:00,MW,1.3913757
Cromford,10/11/2023 02:25:00,MW,1.3469598
Cromford,10/11/2023 02:30:00,MW,1.5710958
Cromford,10/11/2023 02:35:00,MW,1.812479
Cromford,10/11/2023 02:40:00,MW,1.4147297
Cromford,10/11/2023 02:45:00,MW,1.2392428
Cromford,10/11/2023 02:50:00,MW,1.2914474
Cromford,10/11/2023 02:55:00,MW,1.388076
Cromford,10/11/2023 03:00:00,MW,1.5297284
Cromford,10/11/2023 03:05:00,MW,1.5068053
Cromford,10/11/2023 03:10:00,MW,1.3947904
Cromford,10/11/2023 03:15:00,MW,1.4755796
Cromford,10/11/2023 03:20:00,MW,1.2900997
Cromford,10/11/2023 03:25:00,MW,1.2447549
Cromford,10/11/2023 03:30:00,MW,1.5765698
Cromford,10/11/2023 03:35:00,MW,1.5973526
Cromford,10/11/2023 03:40:00,MW,1.5994655
Cromford,10/11/2023 03:45:00,MW,1.4200628
Cromford,10/11/2023 03:50:00,MW,1.524841
Cromford,10/11/2023 03:55:00,MW,1.4596657
Cromford,10/11/2023 04:00:00,MW,1.4531709
Cromford,10/11/2023 04:05:00,MW,1.7861743
Cromford,10/11/2023 04:10:00,MW,1.8996667
Cromford,10/11/2023 04:15:00,MW,1.8937953
Cromford,10/11/2023 04:20:00,MW,1.4689776
Cromford,10/11/2023 04:25:00,MW,1.2830625
Cromford,10/11/2023 04:30:00,MW,0.79779565
Cromford,10/11/2023 04:35:00,MW,0.9122655
Cromford,10/11/2023 04:40:00,MW,0.80265594
Cromford,10/11/2023 04:45:00,MW,0.7496168
Cromford,10/11/2023 04:50:00,MW,0.6721165
Cromford,10/11/2023 04:55:00,MW,0.6456255
Cromford,10/11/2023 05:00:00,MW,0.5907898
Cromford,10/11/2023 05:05:00,MW,0.631249
Cromford,10/11/2023 05:10:00,MW,0.7471229
Cromford,10/11/2023 05:15:00,MW,0.68691593
Cromford,10/11/2023 05:20:00,MW,0.7061288
Cromford,10/11/2023 05:25:00,MW,0.6971458
Cromford,10/11/2023 05:30:00,MW,0.6354676
Cromford,10/11/2023 05:35:00,MW,0.56161994
Cromford,10/11/2023 05:40:00,MW,0.63415474
Cromford,10/11/2023 05:45:00,MW,0.6125611
Cromford,10/11/2023 05:50:00,MW,0.5793944
Cromford,10/11/2023 05:55:00,MW,0.62586296
Cromford,10/11/2023 06:00:00,MW,0.7204119
Cromford,10/11/2023 06:05:00,MW,0.9225773
Cromford,10/11/2023 06:10:00,MW,0.99229175
Cromford,10/11/2023 06:15:00,MW,1.1816076
Cromford,10/11/2023 06:20:00,MW,1.0100197
Cromford,10/11/2023 06:25:00,MW,0.8834537
Cromford,10/11/2023 06:30:00,MW,0.71975857
Cromford,10/11/2023 06:35:00,MW,0.6053294
Cromford,10/11/2023 06:40:00,MW,0.65198916
Cromford,10/11/2023 06:45:00,MW,0.5281262
Cromford,10/11/2023 06:50:00,MW,0.5155395
Cromford,10/11/2023 06:55:00,MW,0.45564267
Cromford,10/11/2023 07:00:00,MW,0.36128333
Cromford,10/11/2023 07:05:00,MW,0.3515171
Cromford,10/11/2023 07:10:00,MW,0.40914792
Cromford,10/11/2023 07:15:00,MW,0.36518538
Cromford,10/11/2023 07:20:00,MW,0.39764556
Cromford,10/11/2023 07:25:00,MW,0.27729195
Cromford,10/11/2023 07:30:00,MW,0.2636838
Cromford,10/11/2023 07:35:00,MW,0.33386523
Cromford,10/11/2023 07:40:00,MW,0.3097682
Cromford,10/11/2023 07:45:00,MW,0.37323374
Cromford,10/11/2023 07:50:00,MW,0.44196147
Cromford,10/11/2023 07:55:00,MW,0.663342
Cromford,10/11/2023 08:00:00,MW,0.41753805
Cromford,10/11/2023 08:05:00,MW,0.3268611
Cromford,10/11/2023 08:10:00,MW,0.2885665
Cromford,10/11/2023 08:15:00,MW,0.27487502
Cromford,10/11/2023 08:20:00,MW,0.5031436
Cromford,10/11/2023 08:25:00,MW,0.26520103
Cromford,10/11/2023 08:30:00,MW,0.2705142
Cromford,10/11/2023 08:35:00,MW,0.2484421
Cromford,10/11/2023 08:40:00,MW,0.3218075
Cromford,10/11/2023 08:45:00,MW,0.36025757
Cromford,10/11/2023 08:50:00,MW,0.42444733
Cromford,10/11/2023 08:55:00,MW,0.36158526
Cromford,10/11/2023 09:00:00,MW,0.7703064
Cromford,10/11/2023 09:05:00,MW,0.84216243
Cromford,10/11/2023 09:10:00,MW,0.57015246
Cromford,10/11/2023 09:15:00,MW,0.35597456
Cromford,10/11/2023 09:20:00,MW,0.31164187
Cromford,10/11/2023 09:25:00,MW,0.4099873
Cromford,10/11/2023 09:30:00,MW,0.30763763
Cromford,10/11/2023 09:35:00,MW,0.37239656
Cromford,10/11/2023 09:40:00,MW,0.4566618
Cromford,10/11/2023 09:45:00,MW,0.5383989
Cromford,10/11/2023 09:50:00,MW,0.5195205
Cromford,10/11/2023 09:55:00,MW,0.64880466
Cromford,10/11/2023 10:00:00,MW,0.4929259
Cromford,10/11/2023 10:05:00,MW,0.5590126
Cromford,10/11/2023 10:10:00,MW,0.4214707
Cromford,10/11/2023 10:15:00,MW,0.4599075
Cromford,10/11/2023 10:20:00,MW,0.39735553
Cromford,10/11/2023 10:25:00,MW,0.49625865
Cromford,10/11/2023 10:30:00,MW,0.35631356
Cromford,10/11/2023 10:35:00,MW,0.41741776
Cromford,10/11/2023 10:40:00,MW,0.694528
Cromford,10/11/2023 10:45:00,MW,0.9483104
Cromford,10/11/2023 10:50:00,MW,0.9550941
Cromford,10/11/2023 10:55:00,MW,0.7972338
Cromford,10/11/2023 11:00:00,MW,0.8539031
Cromford,10/11/2023 11:05:00,MW,1.023071
Cromford,10/11/2023 11:10:00,MW,0.79407823
Cromford,10/11/2023 11:15:00,MW,0.56602937
Cromford,10/11/2023 11:20:00,MW,0.6620858
Cromford,10/11/2023 11:25:00,MW,0.8466612
Cromford,10/11/2023 11:30:00,MW,1.0818099
Cromford,10/11/2023 11:35:00,MW,0.8413175
Cromford,10/11/2023 11:40:00,MW,0.7606855
Cromford,10/11/2023 11:45:00,MW,1.054259
Cromford,10/11/2023 11:50:00,MW,1.3805134
Cromford,10/11/2023 11:55:00,MW,1.50245
Cromford,10/11/2023 12:00:00,MW,1.5313753
Cromford,10/11/2023 12:05:00,MW,1.7076864
Cromford,10/11/2023 12:10:00,MW,1.6436278
Cromford,10/11/2023 12:15:00,MW,1.0666833
Cromford,10/11/2023 12:20:00,MW,1.0577472
Cromford,10/11/2023 12:25:00,MW,0.6418327
Cromford,10/11/2023 12:30:00,MW,0.74955094
Cromford,10/11/2023 12:35:00,MW,0.90398127
Cromford,10/11/2023 12:40:00,MW,1.4893432
Cromford,10/11/2023 12:45:00,MW,1.8757749
Cromford,10/11/2023 12:50:00,MW,1.9774362
Cromford,10/11/2023 12:55:00,MW,2.0060112
Cromford,10/11/2023 13:00:00,MW,1.879326
Cromford,10/11/2023 13:05:00,MW,1.8766519
Cromford,10/11/2023 13:10:00,MW,1.8561668
Cromford,10/11/2023 13:15:00,MW,2.057977
Cromford,10/11/2023 13:20:00,MW,2.1450794
Cromford,10/11/2023 13:25:00,MW,2.1806898
Cromford,10/11/2023 13:30:00,MW,2.1605864
Cromford,10/11/2023 13:35:00,MW,2.0835075
Cromford,10/11/2023 13:40:00,MW,1.9072278
Cromford,10/11/2023 13:45:00,MW,1.946866
Cromford,10/11/2023 13:50:00,MW,2.0402613
Cromford,10/11/2023 13:55:00,MW,2.01967
Cromford,10/11/2023 14:00:00,MW,2.0550115
Cromford,10/11/2023 14:05:00,MW,2.0384765
Cromford,10/11/2023 14:10:00,MW,2.0214586
Cromford,10/11/2023 14:15:00,MW,1.9434196
Cromford,10/11/2023 14:20:00,MW,1.9403127
Cromford,10/11/2023 14:25:00,MW,1.9706284
Cromford,10/11/2023 14:30:00,MW,1.9237093
Cromford,10/11/2023 14:35:00,MW,1.9906077
Cromford,10/11/2023 14:40:00,MW,2.0437064
Cromford,10/11/2023 14:45:00,MW,2.030108
Cromford,10/11/2023 14:50:00,MW,2.0699766
Cromford,10/11/2023 14:55:00,MW,2.1400626
Cromford,10/11/2023 15:00:00,MW,2.117789
Cromford,10/11/2023 15:05:00,MW,2.1230621
Cromford,10/11/2023 15:10:00,MW,2.185488
Cromford,10/11/2023 15:15:00,MW,2.1692977
Cromford,10/11/2023 15:20:00,MW,2.0191185
Cromford,10/11/2023 15:25:00,MW,1.9795411
