Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-27 00:30:00,-2.23096,-0.8827800000000001,2.3992671902,0.05904,0.017220000000000003,0.061500000000000006,-2.29,-0.9,2.4605080776,2.41104,0.7032200000000001,2.5115,0.05904,0.017220000000000003,0.061500000000000006,2.352,0.686,2.45
2019-06-27 01:00:00,-2.2252,-0.8811,2.393293181,0.0648,0.0189,0.0675,-2.29,-0.9,2.4605080776,2.4168,0.7049000000000001,2.5175,0.0648,0.0189,0.0675,2.352,0.686,2.45
2019-06-27 01:30:00,-2.11616,-0.8313800000000001,2.2736151499,0.06384000000000001,0.01862,0.0665,-2.18,-0.85,2.3398504226,2.28144,0.66542,2.3765,0.06384000000000001,0.01862,0.0665,2.2176,0.6468,2.31
2019-06-27 02:00:00,-2.24472,-0.9009600000000001,2.4187800231,0.06528,0.01904,0.068,-2.31,-0.92,2.4864633518,2.42688,0.70784,2.528,0.06528,0.01904,0.068,2.3616,0.6888000000000001,2.46
2019-06-27 02:30:00,-2.20568,-0.90124,2.3826996873,0.06432,0.018760000000000002,0.067,-2.27,-0.92,2.4493468517,2.37792,0.6935600000000001,2.477,0.06432,0.018760000000000002,0.067,2.3136,0.6748000000000001,2.41
2019-06-27 03:00:00,-2.26568,-0.90124,2.4383476782,0.06432,0.018760000000000002,0.067,-2.33,-0.92,2.5050548896000002,2.45472,0.71596,2.557,0.06432,0.018760000000000002,0.067,2.3904,0.6972,2.49
2019-06-27 03:30:00,-2.23192,-0.9030600000000001,2.4076927233,0.05808000000000001,0.01694,0.060500000000000005,-2.29,-0.92,2.4678938389000002,2.4100800000000002,0.70294,2.5105,0.05808000000000001,0.01694,0.060500000000000005,2.352,0.686,2.45
2019-06-27 04:00:00,-2.08288,-0.8333400000000001,2.2434002429,0.057120000000000004,0.01666,0.059500000000000004,-2.14,-0.85,2.3026289323,2.25552,0.65786,2.3495,0.057120000000000004,0.01666,0.059500000000000004,2.1984,0.6412,2.29
2019-06-27 04:30:00,-2.2288,-0.9009,2.4039904846,0.031200000000000002,0.0091,0.0325,-2.26,-0.91,2.436329206,2.3544,0.6867000000000001,2.4525,0.031200000000000002,0.0091,0.0325,2.3232,0.6776,2.42
2019-06-27 05:00:00,-2.2573600000000003,-0.9504800000000001,2.4493032479,0.03264,0.00952,0.034,-2.29,-0.96,2.4830827614,2.38464,0.69552,2.484,0.03264,0.00952,0.034,2.352,0.686,2.45
