Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.84
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.6
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.2
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.17
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.56
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.16
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.3
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,54.4
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.5
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.94
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.64
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.81
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.0
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.51
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.62
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.5
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.4
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.8
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.49
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.83
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.3
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.6
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.7
