dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8894.0,,8894.0,53,631.0,2024-01-28 08:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9561.0,,9561.0,53,699.0,2024-01-28 09:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,10113.0,,10113.0,53,599.0,2024-01-28 09:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,10882.0,,10882.0,53,1126.0,2024-01-28 10:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,12862.0,,12862.0,53,878.0,2024-01-28 10:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13472.0,,13472.0,53,1100.0,2024-01-28 11:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16263.0,,16263.0,53,1889.0,2024-01-28 11:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13842.0,,13842.0,53,1521.0,2024-01-28 12:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,11880.0,,11880.0,53,725.0,2024-01-28 12:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16957.0,,16957.0,53,1012.0,2024-01-28 13:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
