Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.07
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.69
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.95
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.66
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.8
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.16
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,36.7
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.2
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.7
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.5
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,21.5
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.7
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.87
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.76
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.86
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.14
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.3
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.9
531959,Fairwater School Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.95
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.61
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.55
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.58
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.5
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.61
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,35.6
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,65.1
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,73.4
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,61.0
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,21.5
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.96
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.62
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.46
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.66
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.55
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.58
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
531959,Fairwater School Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
