Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-0.69
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99588
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98309
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98654
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,32.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
