Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,40.31
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,48.94
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,50.31
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.81851
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.72097
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.71035
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (Min),A,1.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (Max),A,23.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,31.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,78.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,30.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,68.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,43.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,30.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,68.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,42.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,35.37
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,38.75
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,29.81
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.68164
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.71441
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.80392
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (Min),A,3.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (Max),A,24.12
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,17.12
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,36.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,19.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,30.75
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,17.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,41.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.75
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,26.69
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,39.57
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,23.5
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83166
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.74987
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86975
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (Min),A,4.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (Max),A,22.75
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,23.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,56.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,32.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,71.5
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.5
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,30.88
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,72.75
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.12
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,236.27
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,237.69
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,236.33
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,237.78
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.14
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,235.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,237.05
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.36
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,N Current (Min),A,6.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,N Current (Max),A,33.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,14.0
