Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.07
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,21.48
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,13.54
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,50.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,86.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,56.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.66
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.71
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.83
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.79
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,10.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,20.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,23.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.22
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.87
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.52
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.99
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.21
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,27.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,46.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,35.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.08
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,1.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,9.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.76
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.22
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.62
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.74
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.38
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,23.93
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,21.65
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,64.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,96.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,89.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.42
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.21
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.94
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.24
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,12.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.4
