Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.01
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.53
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.14
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.28
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.91
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.31
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,34.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,47.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.21
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.42
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.77
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.59
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.45
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,54.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,82.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.76
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.43
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.52
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.23
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,23.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,26.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.57
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.98
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,98.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.93
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.38
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.71
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.79
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.79
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,29.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,30.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,46.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.38
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
