Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,50.266,-35.315,61.4314250282,4.8260000000000005,-0.425,4.8446775951,45.44,-34.89,57.289664862,135.82,48.616,21.775,53.2697482724,4.8260000000000005,-0.425,4.8446775951,43.79,22.2,49.0958664248,135.7
2019-03-31 01:00:00,51.5075,-34.875,62.2036026388,4.5975,-0.465,4.6209556641,46.91,-34.41,58.1772825079,135.33,49.7775,21.765,54.3278448979,4.5975,-0.465,4.6209556641,45.18,22.23,50.3528082633,135.19
2019-03-31 01:30:00,50.885,-34.9745,61.7454360682,4.315,-0.42450000000000004,4.3358303991,46.57,-34.55,57.9867864259,0.003,49.175,21.5355,53.6838745365,4.315,-0.42450000000000004,4.3358303991,44.86,21.96,49.9465834667,0.003
2019-03-31 02:00:00,49.1495,-35.265,60.4920951468,4.1195,-0.335,4.1330987467,45.03,-34.93,56.9895235986,0.003,47.5095,21.525,52.1582037195,4.1195,-0.335,4.1330987467,43.39,21.86,48.5855091565,0.003
2019-03-31 02:30:00,47.8315,-35.541,59.5903941357,4.2215,-0.231,4.2278154229,43.61,-35.31,56.1126385051,135.24,46.2715,21.169,50.8839687254,4.2215,-0.231,4.2278154229,42.05,21.4,47.1822265265,135.11
2019-03-31 03:00:00,46.8285,-35.719,58.8961405633,3.8785,-0.419,3.9010669374,42.95,-35.3,55.5948963485,135.52,45.2985,21.081,49.9636133926,3.8785,-0.419,3.9010669374,41.42,21.5,46.6676161808,135.39
2019-03-31 03:30:00,46.4315,-35.9265,58.7077302789,3.8115,-0.34650000000000003,3.8272175925000003,42.62,-35.58,55.5193731953,135.39,44.9215,21.1635,49.6571736459,3.8115,-0.34650000000000003,3.8272175925000003,41.11,21.51,46.3973296645,135.26
2019-03-31 04:00:00,45.899,-36.0025,58.3343655768,4.199,-0.3425,4.212945199,41.7,-35.66,54.8682567611,135.49,44.429,21.1375,49.2009140896,4.199,-0.3425,4.212945199,40.23,21.48,45.6052990342,135.37
2019-03-31 04:30:00,46.2175,-36.0305,58.6025104966,4.0675,-0.36050000000000004,4.0834441958,42.15,-35.67,55.2174917938,135.83,44.7275,21.0395,49.4288358805,4.0675,-0.36050000000000004,4.0834441958,40.66,21.4,45.9477485847,135.7
2019-03-31 05:00:00,46.1885,-36.0145,58.5698023089,4.0585,-0.41450000000000004,4.0796118075,42.13,-35.6,55.1570204054,135.83,44.6985,21.3455,49.5336882586,4.0585,-0.41450000000000004,4.0796118075,40.64,21.76,46.0988850191,135.7
2019-03-31 05:30:00,47.835,-35.0615,59.308481748,4.875,-0.2215,4.8800294313,42.96,-34.84,55.3117275087,135.79,46.315,22.0585,51.2996749234,4.875,-0.2215,4.8800294313,41.44,22.28,47.0496758756,135.66
2019-03-31 06:00:00,48.8045,-34.623,59.8383768935,5.3445,-0.223,5.3491503297000005,43.46,-34.4,55.426813006,136.17,47.2545,22.517,52.3450385352,5.3445,-0.223,5.3491503297000005,41.91,22.74,47.6818172892,136.04
2019-03-31 06:30:00,50.9,-34.3605,61.4121645951,5.39,-0.35050000000000003,5.401384105,45.51,-34.01,56.8140845214,135.88,49.25,22.7295,54.2419825435,5.39,-0.35050000000000003,5.401384105,43.86,23.08,49.5619410435,135.75
2019-03-31 07:00:00,53.783,-33.7875,63.5154016381,5.693,-0.4575,5.711353189,48.09,-33.33,58.510998966,135.85,52.003,23.5125,57.0714435182,5.693,-0.4575,5.711353189,46.31,23.97,52.1457284924,135.71
2019-03-31 07:30:00,57.4615,-32.796,66.1619346622,6.2415,-0.426,6.2560209598,51.22,-32.37,60.5912972299,135.8,55.5115,23.954,60.4592486577,6.2415,-0.426,6.2560209598,49.27,24.38,54.9719683111,135.67
2019-03-31 08:00:00,60.908,-31.7325,68.6784975101,6.378,-0.5125000000000001,6.3985576695,54.53,-31.22,62.8347777906,136.03,58.798,24.2875,63.6167231178,6.378,-0.5125000000000001,6.3985576695,52.42,24.8,57.9904854265,135.9
2019-03-31 08:30:00,64.8875,-30.687,71.7779884453,7.1875,-0.557,7.2090502322,57.7,-30.13,65.0930633785,135.4,62.6075,25.233,67.5011358812,7.1875,-0.557,7.2090502322,55.42,25.79,61.1269212377,135.27
2019-03-31 09:00:00,67.6645,-30.022,74.0257052938,8.3745,-0.622,8.3975671626,59.29,-29.4,66.1790306668,134.5,65.3145,25.978,70.2911117728,8.3745,-0.622,8.3975671626,56.94,26.6,62.8468264911,134.37
2019-03-31 09:30:00,69.31,-29.469,75.3146603325,8.41,-0.659,8.4357798098,60.9,-28.81,67.3708104449,134.5,66.88,26.171,71.8182124604,8.41,-0.659,8.4357798098,58.47,26.83,64.3318723496,134.37
2019-03-31 10:00:00,69.578,-29.2125,75.4617004861,9.028,-0.7125,9.05607201,60.55,-28.5,66.9219881653,134.62,67.158,26.3275,72.1341404624,9.028,-0.7125,9.05607201,58.13,27.04,64.1112977563,134.49
2019-03-31 10:30:00,70.622,-28.9085,76.3096865165,9.822,-0.8585,9.8594475631,60.8,-28.05,66.958513275,134.22,68.192,26.5315,73.1715064506,9.822,-0.8585,9.8594475631,58.37,27.39,64.4768873318,134.09
