Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.06
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.23
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.75
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.96
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,36.9
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.4
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.6
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.7
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.64
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.02
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.89
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.7
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.9
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.6
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.1
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.9
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.11
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.85
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.05
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.0
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.55
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.93
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.98
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.81
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.6
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.0
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.3
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.91
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.6
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.71
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.4
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
160093,Elms Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.01
