Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.47
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,17.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.85
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
