Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.19
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.22
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.75
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.27
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.69
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.62
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.47
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.13
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,2.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.42
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.26
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.39
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.22
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.51
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.62
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,17.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.82
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.89
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.08
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.72
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.45
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,19.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.29
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.74
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.57
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,N Current (RMS),A,9.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,10.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.89
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.6
