site,time,unit,value
Talbot Street,10/11/2023 00:00:00,MW,5.825815
Talbot Street,10/11/2023 00:05:00,MW,5.6909654
Talbot Street,10/11/2023 00:10:00,MW,5.9512561999999996
Talbot Street,10/11/2023 00:15:00,MW,5.8384732
Talbot Street,10/11/2023 00:20:00,MW,5.859923800000001
Talbot Street,10/11/2023 00:25:00,MW,5.8253164
Talbot Street,10/11/2023 00:30:00,MW,5.7691749
Talbot Street,10/11/2023 00:35:00,MW,5.8221058
Talbot Street,10/11/2023 00:40:00,MW,5.8965211
Talbot Street,10/11/2023 00:45:00,MW,5.9244224
Talbot Street,10/11/2023 00:50:00,MW,5.5760456000000005
Talbot Street,10/11/2023 00:55:00,MW,5.5849297
Talbot Street,10/11/2023 01:00:00,MW,5.5142729
Talbot Street,10/11/2023 01:05:00,MW,5.460424
Talbot Street,10/11/2023 01:10:00,MW,5.5762048
Talbot Street,10/11/2023 01:15:00,MW,5.638155299999999
Talbot Street,10/11/2023 01:20:00,MW,5.5482914
Talbot Street,10/11/2023 01:25:00,MW,5.4666067
Talbot Street,10/11/2023 01:30:00,MW,5.5592785
Talbot Street,10/11/2023 01:35:00,MW,5.5663624
Talbot Street,10/11/2023 01:40:00,MW,5.490982600000001
Talbot Street,10/11/2023 01:45:00,MW,5.3721166
Talbot Street,10/11/2023 01:50:00,MW,5.3303157
Talbot Street,10/11/2023 01:55:00,MW,5.288743
Talbot Street,10/11/2023 02:00:00,MW,5.2471709
Talbot Street,10/11/2023 02:05:00,MW,5.2055983999999995
Talbot Street,10/11/2023 02:10:00,MW,5.1785992
Talbot Street,10/11/2023 02:15:00,MW,5.295662999999999
Talbot Street,10/11/2023 02:20:00,MW,5.2971108000000005
Talbot Street,10/11/2023 02:25:00,MW,5.1895315
Talbot Street,10/11/2023 02:30:00,MW,5.1991230999999996
Talbot Street,10/11/2023 02:35:00,MW,5.3415957
Talbot Street,10/11/2023 02:40:00,MW,5.3189589999999995
Talbot Street,10/11/2023 02:45:00,MW,5.3108186
Talbot Street,10/11/2023 02:50:00,MW,5.370318
Talbot Street,10/11/2023 02:55:00,MW,5.4311822
Talbot Street,10/11/2023 03:00:00,MW,5.4553199
Talbot Street,10/11/2023 03:05:00,MW,5.4251604
Talbot Street,10/11/2023 03:10:00,MW,5.3355117
Talbot Street,10/11/2023 03:15:00,MW,5.2784064
Talbot Street,10/11/2023 03:20:00,MW,5.2641124
Talbot Street,10/11/2023 03:25:00,MW,5.250140200000001
Talbot Street,10/11/2023 03:30:00,MW,5.2361684
Talbot Street,10/11/2023 03:35:00,MW,5.2252347
Talbot Street,10/11/2023 03:40:00,MW,5.2690871
Talbot Street,10/11/2023 03:45:00,MW,5.2579972999999995
Talbot Street,10/11/2023 03:50:00,MW,5.2148354
Talbot Street,10/11/2023 03:55:00,MW,5.2399802
Talbot Street,10/11/2023 04:00:00,MW,5.2829733
Talbot Street,10/11/2023 04:05:00,MW,5.3003126
Talbot Street,10/11/2023 04:10:00,MW,5.2452963
Talbot Street,10/11/2023 04:15:00,MW,5.2850747
Talbot Street,10/11/2023 04:20:00,MW,5.3001871000000005
Talbot Street,10/11/2023 04:25:00,MW,5.2361246999999995
Talbot Street,10/11/2023 04:30:00,MW,5.313092
Talbot Street,10/11/2023 04:35:00,MW,5.344053000000001
Talbot Street,10/11/2023 04:40:00,MW,5.369992
Talbot Street,10/11/2023 04:45:00,MW,5.395930699999999
Talbot Street,10/11/2023 04:50:00,MW,5.4218698
Talbot Street,10/11/2023 04:55:00,MW,5.4296945999999995
Talbot Street,10/11/2023 05:00:00,MW,5.3942032
Talbot Street,10/11/2023 05:05:00,MW,5.4190518
Talbot Street,10/11/2023 05:10:00,MW,5.413025599999999
Talbot Street,10/11/2023 05:15:00,MW,5.4496284
Talbot Street,10/11/2023 05:20:00,MW,5.540884500000001
Talbot Street,10/11/2023 05:25:00,MW,5.5269943
Talbot Street,10/11/2023 05:30:00,MW,5.5402799
Talbot Street,10/11/2023 05:35:00,MW,5.619472200000001
Talbot Street,10/11/2023 05:40:00,MW,5.7626016
Talbot Street,10/11/2023 05:45:00,MW,5.8634112
Talbot Street,10/11/2023 05:50:00,MW,5.9004142
Talbot Street,10/11/2023 05:55:00,MW,5.9475383
Talbot Street,10/11/2023 06:00:00,MW,5.950620600000001
Talbot Street,10/11/2023 06:05:00,MW,6.0692506
Talbot Street,10/11/2023 06:10:00,MW,6.175647
Talbot Street,10/11/2023 06:15:00,MW,6.2701618
Talbot Street,10/11/2023 06:20:00,MW,6.336822700000001
Talbot Street,10/11/2023 06:25:00,MW,6.4248778
Talbot Street,10/11/2023 06:30:00,MW,6.4898025
Talbot Street,10/11/2023 06:35:00,MW,6.5049527000000005
Talbot Street,10/11/2023 06:40:00,MW,6.4385841
Talbot Street,10/11/2023 06:45:00,MW,6.6441202
Talbot Street,10/11/2023 06:50:00,MW,6.708363
Talbot Street,10/11/2023 06:55:00,MW,6.7327886
Talbot Street,10/11/2023 07:00:00,MW,6.873196
Talbot Street,10/11/2023 07:05:00,MW,7.1249365000000004
Talbot Street,10/11/2023 07:10:00,MW,7.2583258
Talbot Street,10/11/2023 07:15:00,MW,7.3837721
Talbot Street,10/11/2023 07:20:00,MW,7.4657898
Talbot Street,10/11/2023 07:25:00,MW,7.4480661999999995
Talbot Street,10/11/2023 07:30:00,MW,7.4376984
Talbot Street,10/11/2023 07:35:00,MW,7.6228581
Talbot Street,10/11/2023 07:40:00,MW,7.7298081
Talbot Street,10/11/2023 07:45:00,MW,7.617771299999999
Talbot Street,10/11/2023 07:50:00,MW,7.672828
Talbot Street,10/11/2023 07:55:00,MW,7.8199939999999994
