site,time,unit,value
Newton St Cyres,2024-05-04T00:05:00+01:00,MVA,1.228
Newton St Cyres,2024-05-04T00:10:00+01:00,MVA,1.238
Newton St Cyres,2024-05-04T00:15:00+01:00,MVA,1.185
Newton St Cyres,2024-05-04T00:20:00+01:00,MVA,1.165
Newton St Cyres,2024-05-04T00:25:00+01:00,MVA,1.174
Newton St Cyres,2024-05-04T00:30:00+01:00,MVA,1.137
Newton St Cyres,2024-05-04T00:35:00+01:00,MVA,1.205
Newton St Cyres,2024-05-04T00:40:00+01:00,MVA,1.257
Newton St Cyres,2024-05-04T00:45:00+01:00,MVA,1.272
Newton St Cyres,2024-05-04T00:50:00+01:00,MVA,1.287
Newton St Cyres,2024-05-04T00:55:00+01:00,MVA,1.302
Newton St Cyres,2024-05-04T01:00:00+01:00,MVA,1.318
Newton St Cyres,2024-05-04T01:05:00+01:00,MVA,1.368
Newton St Cyres,2024-05-04T01:10:00+01:00,MVA,1.429
Newton St Cyres,2024-05-04T01:15:00+01:00,MVA,1.482
Newton St Cyres,2024-05-04T01:20:00+01:00,MVA,1.509
Newton St Cyres,2024-05-04T01:25:00+01:00,MVA,1.537
Newton St Cyres,2024-05-04T01:30:00+01:00,MVA,1.504
Newton St Cyres,2024-05-04T01:35:00+01:00,MVA,1.519
Newton St Cyres,2024-05-04T01:40:00+01:00,MVA,1.542
Newton St Cyres,2024-05-04T01:45:00+01:00,MVA,1.541
Newton St Cyres,2024-05-04T01:50:00+01:00,MVA,1.516
Newton St Cyres,2024-05-04T01:55:00+01:00,MVA,1.524
Newton St Cyres,2024-05-04T02:00:00+01:00,MVA,1.54
Newton St Cyres,2024-05-04T02:05:00+01:00,MVA,1.55
Newton St Cyres,2024-05-04T02:10:00+01:00,MVA,1.538
Newton St Cyres,2024-05-04T02:15:00+01:00,MVA,1.524
Newton St Cyres,2024-05-04T02:20:00+01:00,MVA,1.527
Newton St Cyres,2024-05-04T02:25:00+01:00,MVA,1.54
Newton St Cyres,2024-05-04T02:30:00+01:00,MVA,1.484
Newton St Cyres,2024-05-04T02:35:00+01:00,MVA,1.451
Newton St Cyres,2024-05-04T02:40:00+01:00,MVA,1.441
Newton St Cyres,2024-05-04T02:45:00+01:00,MVA,1.46
Newton St Cyres,2024-05-04T02:50:00+01:00,MVA,1.449
Newton St Cyres,2024-05-04T02:55:00+01:00,MVA,1.434
Newton St Cyres,2024-05-04T03:00:00+01:00,MVA,1.419
Newton St Cyres,2024-05-04T03:05:00+01:00,MVA,1.404
Newton St Cyres,2024-05-04T03:10:00+01:00,MVA,1.389
Newton St Cyres,2024-05-04T03:15:00+01:00,MVA,1.384
Newton St Cyres,2024-05-04T03:20:00+01:00,MVA,1.412
Newton St Cyres,2024-05-04T03:25:00+01:00,MVA,1.433
Newton St Cyres,2024-05-04T03:30:00+01:00,MVA,1.45
Newton St Cyres,2024-05-04T03:35:00+01:00,MVA,1.459
Newton St Cyres,2024-05-04T03:40:00+01:00,MVA,1.437
Newton St Cyres,2024-05-04T03:45:00+01:00,MVA,1.412
Newton St Cyres,2024-05-04T03:50:00+01:00,MVA,1.387
Newton St Cyres,2024-05-04T03:55:00+01:00,MVA,1.415
Newton St Cyres,2024-05-04T04:00:00+01:00,MVA,1.412
Newton St Cyres,2024-05-04T04:05:00+01:00,MVA,1.406
Newton St Cyres,2024-05-04T04:10:00+01:00,MVA,1.399
Newton St Cyres,2024-05-04T04:15:00+01:00,MVA,1.392
Newton St Cyres,2024-05-04T04:20:00+01:00,MVA,1.386
Newton St Cyres,2024-05-04T04:25:00+01:00,MVA,1.379
Newton St Cyres,2024-05-04T04:30:00+01:00,MVA,1.328
Newton St Cyres,2024-05-04T04:35:00+01:00,MVA,1.283
