Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,4.13130495,-0.267,4.139923863,0.103,-0.007,0.10323759,4.02830495,-0.26,4.036686856,4.13130495,-0.267,4.139923863,0.103,-0.007,0.10323759,4.02830495,-0.26,4.036686856
31/03/2019 01:00,4.074041134,-0.2755,4.083345615,0.0645,-0.0055,0.064734071,4.009541134,-0.27,4.018621667,4.074041134,-0.2755,4.083345615,0.0645,-0.0055,0.064734071,4.009541134,-0.27,4.018621667
31/03/2019 01:30,0.062500016,-0.002,0.062532007,0.0595,-0.005,0.059709714,0.003000016,0.003,0.004242652,0.062500016,-0.002,0.062532007,0.0595,-0.005,0.059709714,0.003000016,0.003,0.004242652
31/03/2019 02:00,0.102000016,-0.0035,0.102060047,0.099,-0.0065,0.099213154,0.003000016,0.003,0.004242652,0.102000016,-0.0035,0.102060047,0.099,-0.0065,0.099213154,0.003000016,0.003,0.004242652
31/03/2019 02:30,4.070878902,-0.2955,4.081589798,0.16,-0.0105,0.160344161,3.910878902,-0.285,3.921249646,4.070878902,-0.2955,4.081589798,0.16,-0.0105,0.160344161,3.910878902,-0.285,3.921249646
31/03/2019 03:00,3.951110186,-0.295,3.962107609,0.1565,-0.01,0.156819163,3.794610186,-0.285,3.805297816,3.951110186,-0.295,3.962107609,0.1565,-0.01,0.156819163,3.794610186,-0.285,3.805297816
31/03/2019 03:30,3.775780804,-0.2875,3.786710569,0.115,-0.0075,0.115244306,3.660780804,-0.28,3.671473287,3.775780804,-0.2875,3.786710569,0.115,-0.0075,0.115244306,3.660780804,-0.28,3.671473287
31/03/2019 04:00,3.804866069,-0.2915,3.816015993,0.1695,-0.0115,0.16988967,3.635366069,-0.28,3.646133083,3.804866069,-0.2915,3.816015993,0.1695,-0.0115,0.16988967,3.635366069,-0.28,3.646133083
31/03/2019 04:30,3.770315969,-0.2875,3.781261529,0.1125,-0.0075,0.112749723,3.657815969,-0.28,3.668517093,3.770315969,-0.2875,3.781261529,0.1125,-0.0075,0.112749723,3.657815969,-0.28,3.668517093
31/03/2019 05:00,3.752382653,-0.3005,3.764395811,0.1545,-0.0105,0.154856385,3.597882653,-0.29,3.609551161,3.752382653,-0.3005,3.764395811,0.1545,-0.0105,0.154856385,3.597882653,-0.29,3.609551161
31/03/2019 05:30,3.859548794,-0.303,3.871424272,0.189,-0.013,0.189446562,3.670548794,-0.29,3.681987024,3.859548794,-0.303,3.871424272,0.189,-0.013,0.189446562,3.670548794,-0.29,3.681987024
31/03/2019 06:00,3.811616641,-0.2915,3.822746874,0.1675,-0.0115,0.167894312,3.644116641,-0.28,3.654857876,3.811616641,-0.2915,3.822746874,0.1675,-0.0115,0.167894312,3.644116641,-0.28,3.654857876
31/03/2019 06:30,3.841191581,-0.2915,3.852236365,0.1675,-0.0115,0.167894312,3.673691581,-0.28,3.684346595,3.841191581,-0.2915,3.852236365,0.1675,-0.0115,0.167894312,3.673691581,-0.28,3.684346595
31/03/2019 07:00,3.905656504,-0.284,3.915968428,0.2,-0.014,0.200489401,3.705656504,-0.27,3.715479798,3.905656504,-0.284,3.915968428,0.2,-0.014,0.200489401,3.705656504,-0.27,3.715479798
31/03/2019 07:30,4.024146923,-0.276,4.033600681,0.228,-0.016,0.228560714,3.796146923,-0.26,3.80504027,4.024146923,-0.276,4.033600681,0.228,-0.016,0.228560714,3.796146923,-0.26,3.80504027
31/03/2019 08:00,4.150149533,-0.2555,4.158006902,0.2185,-0.0155,0.219049081,3.931649533,-0.24,3.938967892,4.150149533,-0.2555,4.158006902,0.2185,-0.0155,0.219049081,3.931649533,-0.24,3.938967892
31/03/2019 08:30,4.411013644,-0.256,4.418436077,0.23,-0.016,0.23055585,4.181013644,-0.24,4.187896261,4.411013644,-0.256,4.418436077,0.23,-0.016,0.23055585,4.181013644,-0.24,4.187896261
31/03/2019 09:00,4.664088653,-0.227,4.669609402,0.2395,-0.017,0.240102582,4.424588653,-0.21,4.429569364,4.664088653,-0.227,4.669609402,0.2395,-0.017,0.240102582,4.424588653,-0.21,4.429569364
31/03/2019 09:30,5.097883173,-0.201,5.101844162,0.23,-0.016,0.23055585,4.867883173,-0.185,4.871397293,5.097883173,-0.201,5.101844162,0.23,-0.016,0.23055585,4.867883173,-0.185,4.871397293
31/03/2019 10:00,5.359332712,-0.2025,5.363157034,0.2455,-0.0175,0.246122937,5.113832712,-0.185,5.117177934,5.359332712,-0.2025,5.363157034,0.2455,-0.0175,0.246122937,5.113832712,-0.185,5.117177934
31/03/2019 10:30,5.582500542,-0.177,5.585305838,0.239,-0.017,0.23960384,5.343500542,-0.16,5.345895439,5.582500542,-0.177,5.585305838,0.239,-0.017,0.23960384,5.343500542,-0.16,5.345895439
31/03/2019 11:00,5.676073527,-0.1775,5.678848205,0.2475,-0.0175,0.248117916,5.428573527,-0.16,5.430930909,5.676073527,-0.1775,5.678848205,0.2475,-0.0175,0.248117916,5.428573527,-0.16,5.430930909
31/03/2019 11:30,5.77267259,-0.1775,5.775400859,0.247,-0.0175,0.247619163,5.52567259,-0.16,5.527988565,5.77267259,-0.1775,5.775400859,0.247,-0.0175,0.247619163,5.52567259,-0.16,5.527988565
31/03/2019 12:00,5.835913833,-0.177,5.838597372,0.242,-0.017,0.242596373,5.593913833,-0.16,5.596201567,5.835913833,-0.177,5.838597372,0.242,-0.017,0.242596373,5.593913833,-0.16,5.596201567
31/03/2019 12:30,5.865650948,-0.0355,5.865758373,0.2255,-0.0155,0.226032077,5.640150948,-0.02,5.640186408,5.865650948,-0.0355,5.865758373,0.2255,-0.0155,0.226032077,5.640150948,-0.02,5.640186408
31/03/2019 13:00,5.842684264,-0.1055,5.843636681,0.225,-0.0155,0.225533257,5.617684264,-0.09,5.618405156,5.842684264,-0.1055,5.843636681,0.225,-0.0155,0.225533257,5.617684264,-0.09,5.618405156
31/03/2019 13:30,5.594706753,-0.174,5.597411871,0.1255,-0.009,0.125822295,5.469206753,-0.165,5.471695122,5.594706753,-0.174,5.597411871,0.1255,-0.009,0.125822295,5.469206753,-0.165,5.471695122
31/03/2019 14:00,5.458442362,-0.1735,5.461199069,0.121,-0.0085,0.121298186,5.337442362,-0.165,5.339992132,5.458442362,-0.1735,5.461199069,0.121,-0.0085,0.121298186,5.337442362,-0.165,5.339992132
31/03/2019 14:30,5.4739672,-0.1905,5.477281,0.152,-0.0105,0.152362233,5.3219672,-0.18,5.325010317,5.4739672,-0.1905,5.477281,0.152,-0.0105,0.152362233,5.3219672,-0.18,5.325010317
31/03/2019 15:00,5.371725637,-0.1935,5.37520963,0.1215,-0.0085,0.121796962,5.250225637,-0.185,5.253484009,5.371725637,-0.1935,5.37520963,0.1215,-0.0085,0.121796962,5.250225637,-0.185,5.253484009
31/03/2019 15:30,5.290241487,-0.1935,5.293779108,0.12,-0.0085,0.120300665,5.170241487,-0.185,5.173550235,5.290241487,-0.1935,5.293779108,0.12,-0.0085,0.120300665,5.170241487,-0.185,5.173550235
31/03/2019 16:00,5.228848377,-0.191,5.23233565,0.0815,-0.006,0.08172056,5.147348377,-0.185,5.150671831,5.228848377,-0.191,5.23233565,0.0815,-0.006,0.08172056,5.147348377,-0.185,5.150671831
31/03/2019 16:30,5.286971387,-0.1935,5.290511195,0.121,-0.0085,0.121298186,5.165971387,-0.185,5.169282868,5.286971387,-0.1935,5.290511195,0.121,-0.0085,0.121298186,5.165971387,-0.185,5.169282868
31/03/2019 17:00,5.477528052,-0.214,5.481706811,0.205,-0.014,0.205477493,5.272528052,-0.2,5.276319935,5.477528052,-0.214,5.481706811,0.205,-0.014,0.205477493,5.272528052,-0.2,5.276319935
31/03/2019 17:30,5.47815421,-0.211,5.482216208,0.1595,-0.011,0.15987886,5.31865421,-0.2,5.322413231,5.47815421,-0.211,5.482216208,0.1595,-0.011,0.15987886,5.31865421,-0.2,5.322413231
31/03/2019 18:00,5.533267981,-0.197,5.536773749,0.2415,-0.017,0.242097604,5.291767981,-0.18,5.294828455,5.533267981,-0.197,5.536773749,0.2415,-0.017,0.242097604,5.291767981,-0.18,5.294828455
31/03/2019 18:30,5.518027144,-0.19,5.521297271,0.1455,-0.01,0.145843238,5.372527144,-0.18,5.375541639,5.518027144,-0.19,5.521297271,0.1455,-0.01,0.145843238,5.372527144,-0.18,5.375541639
31/03/2019 19:00,5.572199125,-0.1935,5.57555785,0.1955,-0.0135,0.195965558,5.376699125,-0.18,5.379711282,5.572199125,-0.1935,5.57555785,0.1955,-0.0135,0.195965558,5.376699125,-0.18,5.379711282
31/03/2019 19:30,5.8604453,-0.2005,5.863874092,0.2265,-0.0155,0.227029734,5.6339453,-0.185,5.636981874,5.8604453,-0.2005,5.863874092,0.2265,-0.0155,0.227029734,5.6339453,-0.185,5.636981874
31/03/2019 20:00,5.912195338,-0.152,5.914148943,0.2405,-0.017,0.241100083,5.671695338,-0.135,5.673301773,5.912195338,-0.152,5.914148943,0.2405,-0.017,0.241100083,5.671695338,-0.135,5.673301773
31/03/2019 20:30,6.169213429,-0.1875,6.172062101,0.245,-0.0175,0.245624205,5.924213429,-0.17,5.926652069,6.169213429,-0.1875,6.172062101,0.245,-0.0175,0.245624205,5.924213429,-0.17,5.926652069
31/03/2019 21:00,6.022172058,-0.217,6.026080425,0.241,-0.017,0.241598841,5.781172058,-0.2,5.784630529,6.022172058,-0.217,6.026080425,0.241,-0.017,0.241598841,5.781172058,-0.2,5.784630529
31/03/2019 21:30,5.788744193,-0.2165,5.792791347,0.231,-0.0165,0.231588536,5.557744193,-0.2,5.561341611,5.788744193,-0.2165,5.792791347,0.231,-0.0165,0.231588536,5.557744193,-0.2,5.561341611
31/03/2019 22:00,5.506221546,-0.2355,5.511255389,0.2205,-0.0155,0.221044113,5.285721546,-0.22,5.290297937,5.506221546,-0.2355,5.511255389,0.2205,-0.0155,0.221044113,5.285721546,-0.22,5.290297937
31/03/2019 22:30,5.24515337,-0.237,5.250505011,0.2415,-0.017,0.242097604,5.00365337,-0.22,5.008487501,5.24515337,-0.237,5.250505011,0.2415,-0.017,0.242097604,5.00365337,-0.22,5.008487501
31/03/2019 23:00,4.82469048,-0.234,4.830361707,0.2035,-0.014,0.203981004,4.62119048,-0.22,4.626424262,4.82469048,-0.234,4.830361707,0.2035,-0.014,0.203981004,4.62119048,-0.22,4.626424262
31/03/2019 23:30,4.519569814,-0.249,4.526423788,0.2035,-0.014,0.203981004,4.316069814,-0.235,4.322462682,4.519569814,-0.249,4.526423788,0.2035,-0.014,0.203981004,4.316069814,-0.235,4.322462682
01/04/2019 00:00,4.338290734,-0.264,4.346315968,0.2035,-0.014,0.203981004,4.134790734,-0.25,4.142341658,4.338290734,-0.264,4.346315968,0.2035,-0.014,0.203981004,4.134790734,-0.25,4.142341658
01/04/2019 00:30,4.091323254,-0.2845,4.101203021,0.2115,-0.0145,0.211996462,3.879823254,-0.27,3.889206665,4.091323254,-0.2845,4.101203021,0.2115,-0.0145,0.211996462,3.879823254,-0.27,3.889206665
01/04/2019 01:00,3.971063096,-0.2835,3.981169974,0.195,-0.0135,0.195466749,3.776063096,-0.27,3.7857037,3.971063096,-0.2835,3.981169974,0.195,-0.0135,0.195466749,3.776063096,-0.27,3.7857037
01/04/2019 01:30,3.908530235,-0.2445,3.916170176,0.137,-0.0095,0.137328985,3.771530235,-0.235,3.778844441,3.908530235,-0.2445,3.916170176,0.137,-0.0095,0.137328985,3.771530235,-0.235,3.778844441
01/04/2019 02:00,3.906232454,-0.242,3.913721501,0.0995,-0.007,0.099745927,3.806732454,-0.235,3.813979153,3.906232454,-0.242,3.913721501,0.0995,-0.007,0.099745927,3.806732454,-0.235,3.813979153
01/04/2019 02:30,3.941811788,-0.264,3.950642501,0.048,-0.004,0.048166378,3.893811788,-0.26,3.902482574,3.941811788,-0.264,3.950642501,0.048,-0.004,0.048166378,3.893811788,-0.26,3.902482574
01/04/2019 03:00,3.879926581,-0.2785,3.889909064,0.0545,-0.0035,0.05461227,3.825426581,-0.275,3.835298362,3.879926581,-0.2785,3.889909064,0.0545,-0.0035,0.05461227,3.825426581,-0.275,3.835298362
01/04/2019 03:30,3.847019731,-0.28,3.857195978,0.08,-0.005,0.080156098,3.767019731,-0.275,3.777044169,3.847019731,-0.28,3.857195978,0.08,-0.005,0.080156098,3.767019731,-0.275,3.777044169
01/04/2019 04:00,3.817019731,-0.2845,3.827607592,0.14,-0.0095,0.140321951,3.677019731,-0.275,3.687288855,3.817019731,-0.2845,3.827607592,0.14,-0.0095,0.140321951,3.677019731,-0.275,3.687288855
01/04/2019 04:30,3.829147549,-0.283,3.839591118,0.116,-0.008,0.116275535,3.713147549,-0.275,3.723317032,3.829147549,-0.283,3.839591118,0.116,-0.008,0.116275535,3.713147549,-0.275,3.723317032
