Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.26
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.02
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.15
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,N Current (RMS),A,14.9
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.7
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.78
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.97
