Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Voltage Phase Angle,Degrees,-21.31
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Voltage Phase Angle,Degrees,-15.81
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Voltage Phase Angle,Degrees,-3.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-4.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-7.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Power Factor,Unitless,0.8944700000000001
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Power Factor,Unitless,0.94488
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Power Factor,Unitless,0.96976
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Active Power,kW,10.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Active Power,kW,25.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Active Power,kW,11.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Current (Min),A,44.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Current (Max),A,44.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Current (RMS),A,44.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Current (Min),A,104.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Current (Max),A,106.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Current (RMS),A,105.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Current (Min),A,44.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Current (Max),A,45.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Current (RMS),A,45.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-109.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-42.75
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-47.69
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Power Factor,Unitless,-0.052660000000000005
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.70455
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.40053
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (Max),A,0.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (Min),A,3.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (Max),A,3.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,3.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
