site,time,unit,value
Bodmin,2024-05-04T00:05:00+01:00,MVA,4.851
Bodmin,2024-05-04T00:10:00+01:00,MVA,4.862
Bodmin,2024-05-04T00:15:00+01:00,MVA,4.872999999999999
Bodmin,2024-05-04T00:20:00+01:00,MVA,4.882
Bodmin,2024-05-04T00:25:00+01:00,MVA,4.893
Bodmin,2024-05-04T00:30:00+01:00,MVA,4.904
Bodmin,2024-05-04T00:35:00+01:00,MVA,4.914
Bodmin,2024-05-04T00:40:00+01:00,MVA,4.9239999999999995
Bodmin,2024-05-04T00:45:00+01:00,MVA,4.9350000000000005
Bodmin,2024-05-04T00:50:00+01:00,MVA,4.945
Bodmin,2024-05-04T00:55:00+01:00,MVA,4.9559999999999995
Bodmin,2024-05-04T01:00:00+01:00,MVA,4.966
Bodmin,2024-05-04T01:05:00+01:00,MVA,4.991
Bodmin,2024-05-04T01:10:00+01:00,MVA,5.195
Bodmin,2024-05-04T01:15:00+01:00,MVA,5.3149999999999995
Bodmin,2024-05-04T01:20:00+01:00,MVA,5.313000000000001
Bodmin,2024-05-04T01:25:00+01:00,MVA,5.322
Bodmin,2024-05-04T01:30:00+01:00,MVA,5.367
Bodmin,2024-05-04T01:35:00+01:00,MVA,5.397
Bodmin,2024-05-04T01:40:00+01:00,MVA,5.37
Bodmin,2024-05-04T01:45:00+01:00,MVA,5.338
Bodmin,2024-05-04T01:50:00+01:00,MVA,5.307
Bodmin,2024-05-04T01:55:00+01:00,MVA,5.276
Bodmin,2024-05-04T02:00:00+01:00,MVA,5.244
Bodmin,2024-05-04T02:05:00+01:00,MVA,5.213
Bodmin,2024-05-04T02:10:00+01:00,MVA,5.182
Bodmin,2024-05-04T02:15:00+01:00,MVA,5.15
Bodmin,2024-05-04T02:20:00+01:00,MVA,5.12
Bodmin,2024-05-04T02:25:00+01:00,MVA,5.089
Bodmin,2024-05-04T02:30:00+01:00,MVA,5.057
Bodmin,2024-05-04T02:35:00+01:00,MVA,5.01
Bodmin,2024-05-04T02:40:00+01:00,MVA,4.952999999999999
Bodmin,2024-05-04T02:45:00+01:00,MVA,4.896
Bodmin,2024-05-04T02:50:00+01:00,MVA,4.837999999999999
Bodmin,2024-05-04T02:55:00+01:00,MVA,4.781
Bodmin,2024-05-04T03:00:00+01:00,MVA,4.724
Bodmin,2024-05-04T03:05:00+01:00,MVA,4.670999999999999
Bodmin,2024-05-04T03:10:00+01:00,MVA,4.621
Bodmin,2024-05-04T03:15:00+01:00,MVA,4.59
Bodmin,2024-05-04T03:20:00+01:00,MVA,4.574
Bodmin,2024-05-04T03:25:00+01:00,MVA,4.557
Bodmin,2024-05-04T03:30:00+01:00,MVA,4.541
Bodmin,2024-05-04T03:35:00+01:00,MVA,4.524
Bodmin,2024-05-04T03:40:00+01:00,MVA,4.508
Bodmin,2024-05-04T03:45:00+01:00,MVA,4.491
Bodmin,2024-05-04T03:50:00+01:00,MVA,4.473
Bodmin,2024-05-04T03:55:00+01:00,MVA,4.457
Bodmin,2024-05-04T04:00:00+01:00,MVA,4.44
Bodmin,2024-05-04T04:05:00+01:00,MVA,4.424
Bodmin,2024-05-04T04:10:00+01:00,MVA,4.407
Bodmin,2024-05-04T04:15:00+01:00,MVA,4.391
Bodmin,2024-05-04T04:20:00+01:00,MVA,4.432
Bodmin,2024-05-04T04:25:00+01:00,MVA,4.506
Bodmin,2024-05-04T04:30:00+01:00,MVA,4.515000000000001
Bodmin,2024-05-04T04:35:00+01:00,MVA,4.525
