site,time,unit,value
Stentaway,2024-05-04T00:05:00+01:00,MW,-10.391
Stentaway,2024-05-04T00:10:00+01:00,MW,-12.048
Stentaway,2024-05-04T00:15:00+01:00,MW,-13.677
Stentaway,2024-05-04T00:20:00+01:00,MW,-15.352
Stentaway,2024-05-04T00:25:00+01:00,MW,-17.019000000000002
Stentaway,2024-05-04T00:30:00+01:00,MW,-18.678
Stentaway,2024-05-04T00:35:00+01:00,MW,-3.4830000000000005
Stentaway,2024-05-04T00:40:00+01:00,MW,1.808
Stentaway,2024-05-04T00:45:00+01:00,MW,-7.859
Stentaway,2024-05-04T00:50:00+01:00,MW,-5.112
Stentaway,2024-05-04T00:55:00+01:00,MW,1.998
Stentaway,2024-05-04T01:00:00+01:00,MW,1.9889999999999999
Stentaway,2024-05-04T01:05:00+01:00,MW,2.092
Stentaway,2024-05-04T01:10:00+01:00,MW,2.146
Stentaway,2024-05-04T01:15:00+01:00,MW,2.153
Stentaway,2024-05-04T01:20:00+01:00,MW,2.13
Stentaway,2024-05-04T01:25:00+01:00,MW,2.063
Stentaway,2024-05-04T01:30:00+01:00,MW,1.762
Stentaway,2024-05-04T01:35:00+01:00,MW,1.395
Stentaway,2024-05-04T01:40:00+01:00,MW,1.012
Stentaway,2024-05-04T01:45:00+01:00,MW,0.6499999999999999
Stentaway,2024-05-04T01:50:00+01:00,MW,0.25
Stentaway,2024-05-04T01:55:00+01:00,MW,0.627
Stentaway,2024-05-04T02:00:00+01:00,MW,-1.7910000000000001
Stentaway,2024-05-04T02:05:00+01:00,MW,-5.242
Stentaway,2024-05-04T02:10:00+01:00,MW,-8.7
Stentaway,2024-05-04T02:15:00+01:00,MW,-12.174
Stentaway,2024-05-04T02:20:00+01:00,MW,-15.651
Stentaway,2024-05-04T02:25:00+01:00,MW,-19.092
Stentaway,2024-05-04T02:30:00+01:00,MW,-22.529
Stentaway,2024-05-04T02:35:00+01:00,MW,-20.809
Stentaway,2024-05-04T02:40:00+01:00,MW,-2.3649999999999993
Stentaway,2024-05-04T02:45:00+01:00,MW,-8.846
Stentaway,2024-05-04T02:50:00+01:00,MW,-15.315000000000001
Stentaway,2024-05-04T02:55:00+01:00,MW,-9.035
Stentaway,2024-05-04T03:00:00+01:00,MW,-0.4590000000000001
Stentaway,2024-05-04T03:05:00+01:00,MW,-2.887
Stentaway,2024-05-04T03:10:00+01:00,MW,-5.296
Stentaway,2024-05-04T03:15:00+01:00,MW,-7.712
Stentaway,2024-05-04T03:20:00+01:00,MW,-10.132
Stentaway,2024-05-04T03:25:00+01:00,MW,-12.565999999999999
Stentaway,2024-05-04T03:30:00+01:00,MW,-14.980999999999998
Stentaway,2024-05-04T03:35:00+01:00,MW,-17.38
Stentaway,2024-05-04T03:40:00+01:00,MW,-19.770999999999997
Stentaway,2024-05-04T03:45:00+01:00,MW,-22.174000000000003
Stentaway,2024-05-04T03:50:00+01:00,MW,-24.587000000000003
Stentaway,2024-05-04T03:55:00+01:00,MW,-26.994999999999997
Stentaway,2024-05-04T04:00:00+01:00,MW,-29.394
Stentaway,2024-05-04T04:05:00+01:00,MW,-23.525
Stentaway,2024-05-04T04:10:00+01:00,MW,-1.751
Stentaway,2024-05-04T04:15:00+01:00,MW,-7.212000000000001
Stentaway,2024-05-04T04:20:00+01:00,MW,-12.621
Stentaway,2024-05-04T04:25:00+01:00,MW,-18.054
Stentaway,2024-05-04T04:30:00+01:00,MW,-21.566
Stentaway,2024-05-04T04:35:00+01:00,MW,-2.7280000000000006
Stentaway,2024-05-04T04:40:00+01:00,MW,-10.854
Stentaway,2024-05-04T04:45:00+01:00,MW,-17.442999999999998
Stentaway,2024-05-04T04:50:00+01:00,MW,1.803
Stentaway,2024-05-04T04:55:00+01:00,MW,1.766
Stentaway,2024-05-04T05:00:00+01:00,MW,-6.3950000000000005
Stentaway,2024-05-04T05:05:00+01:00,MW,-12.399999999999999
Stentaway,2024-05-04T05:10:00+01:00,MW,-10.836
Stentaway,2024-05-04T05:15:00+01:00,MW,-9.484
Stentaway,2024-05-04T05:20:00+01:00,MW,-4.425999999999999
Stentaway,2024-05-04T05:25:00+01:00,MW,-17.194000000000003
Stentaway,2024-05-04T05:30:00+01:00,MW,-5.709
Stentaway,2024-05-04T05:35:00+01:00,MW,-3.6880000000000006
Stentaway,2024-05-04T05:40:00+01:00,MW,-1.787
Stentaway,2024-05-04T05:45:00+01:00,MW,-4.622
Stentaway,2024-05-04T05:50:00+01:00,MW,-7.442
Stentaway,2024-05-04T05:55:00+01:00,MW,-10.245
Stentaway,2024-05-04T06:00:00+01:00,MW,-13.068
Stentaway,2024-05-04T06:05:00+01:00,MW,-15.897
Stentaway,2024-05-04T06:10:00+01:00,MW,-15.317
Stentaway,2024-05-04T06:15:00+01:00,MW,-2.101
Stentaway,2024-05-04T06:20:00+01:00,MW,-8.358
Stentaway,2024-05-04T06:25:00+01:00,MW,-14.602
Stentaway,2024-05-04T06:30:00+01:00,MW,-20.832
Stentaway,2024-05-04T06:35:00+01:00,MW,-7.523
Stentaway,2024-05-04T06:40:00+01:00,MW,-16.546
Stentaway,2024-05-04T06:45:00+01:00,MW,-4.022
Stentaway,2024-05-04T06:50:00+01:00,MW,-15.261
Stentaway,2024-05-04T06:55:00+01:00,MW,-3.4450000000000003
Stentaway,2024-05-04T07:00:00+01:00,MW,-2.683
Stentaway,2024-05-04T07:05:00+01:00,MW,-14.783
Stentaway,2024-05-04T07:10:00+01:00,MW,-5.4830000000000005
Stentaway,2024-05-04T07:15:00+01:00,MW,-6.658
Stentaway,2024-05-04T07:20:00+01:00,MW,-6.089
Stentaway,2024-05-04T07:25:00+01:00,MW,-14.107000000000001
Stentaway,2024-05-04T07:30:00+01:00,MW,-10.735
Stentaway,2024-05-04T07:35:00+01:00,MW,-13.407
Stentaway,2024-05-04T07:40:00+01:00,MW,-9.100000000000001
Stentaway,2024-05-04T07:45:00+01:00,MW,-12.687
Stentaway,2024-05-04T07:50:00+01:00,MW,-8.411000000000001
Stentaway,2024-05-04T07:55:00+01:00,MW,-12.296
Stentaway,2024-05-04T08:00:00+01:00,MW,-5.896000000000001
Stentaway,2024-05-04T08:05:00+01:00,MW,-11.158
Stentaway,2024-05-04T08:10:00+01:00,MW,-5.057
Stentaway,2024-05-04T08:15:00+01:00,MW,-2.4819999999999998
Stentaway,2024-05-04T08:20:00+01:00,MW,-7.032
Stentaway,2024-05-04T08:25:00+01:00,MW,-11.549
Stentaway,2024-05-04T08:30:00+01:00,MW,-16.012
Stentaway,2024-05-04T08:35:00+01:00,MW,-20.459
Stentaway,2024-05-04T08:40:00+01:00,MW,-13.273
Stentaway,2024-05-04T08:45:00+01:00,MW,-0.028999999999999915
Stentaway,2024-05-04T08:50:00+01:00,MW,-3.9240000000000004
Stentaway,2024-05-04T08:55:00+01:00,MW,-7.747
Stentaway,2024-05-04T09:00:00+01:00,MW,-11.632
Stentaway,2024-05-04T09:05:00+01:00,MW,-15.513
Stentaway,2024-05-04T09:10:00+01:00,MW,-19.365000000000002
Stentaway,2024-05-04T09:15:00+01:00,MW,-23.310000000000002
Stentaway,2024-05-04T09:20:00+01:00,MW,-27.142
Stentaway,2024-05-04T09:25:00+01:00,MW,-3.7649999999999997
Stentaway,2024-05-04T09:30:00+01:00,MW,-13.559999999999999
Stentaway,2024-05-04T09:35:00+01:00,MW,-5.526
Stentaway,2024-05-04T09:40:00+01:00,MW,-3.808
Stentaway,2024-05-04T09:45:00+01:00,MW,-9.417
Stentaway,2024-05-04T09:50:00+01:00,MW,-15.101
Stentaway,2024-05-04T09:55:00+01:00,MW,-10.595
Stentaway,2024-05-04T10:00:00+01:00,MW,2.854
Stentaway,2024-05-04T10:05:00+01:00,MW,2.932
Stentaway,2024-05-04T10:10:00+01:00,MW,-3.9350000000000005
Stentaway,2024-05-04T10:15:00+01:00,MW,-1.488
Stentaway,2024-05-04T10:20:00+01:00,MW,-2.164
Stentaway,2024-05-04T10:25:00+01:00,MW,-5.859999999999999
Stentaway,2024-05-04T10:30:00+01:00,MW,-9.52
Stentaway,2024-05-04T10:35:00+01:00,MW,-13.058
Stentaway,2024-05-04T10:40:00+01:00,MW,-16.655
Stentaway,2024-05-04T10:45:00+01:00,MW,-20.401999999999997
Stentaway,2024-05-04T10:50:00+01:00,MW,-20.991000000000003
Stentaway,2024-05-04T10:55:00+01:00,MW,2.633
Stentaway,2024-05-04T11:00:00+01:00,MW,2.685
Stentaway,2024-05-04T11:05:00+01:00,MW,2.7670000000000003
Stentaway,2024-05-04T11:10:00+01:00,MW,2.884
Stentaway,2024-05-04T11:15:00+01:00,MW,2.79
Stentaway,2024-05-04T11:20:00+01:00,MW,-6.75
Stentaway,2024-05-04T11:25:00+01:00,MW,-4.601000000000001
Stentaway,2024-05-04T11:30:00+01:00,MW,-1.141
Stentaway,2024-05-04T11:35:00+01:00,MW,-2.987
Stentaway,2024-05-04T11:40:00+01:00,MW,-7.274000000000001
Stentaway,2024-05-04T11:45:00+01:00,MW,-11.655000000000001
Stentaway,2024-05-04T11:50:00+01:00,MW,-16.139
Stentaway,2024-05-04T11:55:00+01:00,MW,-20.648999999999997
Stentaway,2024-05-04T12:00:00+01:00,MW,-1.492
Stentaway,2024-05-04T12:05:00+01:00,MW,2.5500000000000003
Stentaway,2024-05-04T12:10:00+01:00,MW,2.6630000000000003
Stentaway,2024-05-04T12:15:00+01:00,MW,2.6900000000000004
Stentaway,2024-05-04T12:20:00+01:00,MW,-8.375
Stentaway,2024-05-04T12:25:00+01:00,MW,-5.633
Stentaway,2024-05-04T12:30:00+01:00,MW,-13.661
Stentaway,2024-05-04T12:35:00+01:00,MW,-23.789
Stentaway,2024-05-04T12:40:00+01:00,MW,-1.061
Stentaway,2024-05-04T12:45:00+01:00,MW,-7.667
Stentaway,2024-05-04T12:50:00+01:00,MW,-14.289000000000001
Stentaway,2024-05-04T12:55:00+01:00,MW,-12.576
Stentaway,2024-05-04T13:00:00+01:00,MW,-4.557
Stentaway,2024-05-04T13:05:00+01:00,MW,-12.727
Stentaway,2024-05-04T13:10:00+01:00,MW,-20.911
Stentaway,2024-05-04T13:15:00+01:00,MW,-17.11
Stentaway,2024-05-04T13:20:00+01:00,MW,0.4159999999999999
Stentaway,2024-05-04T13:25:00+01:00,MW,-2.008
Stentaway,2024-05-04T13:30:00+01:00,MW,-4.234999999999999
Stentaway,2024-05-04T13:35:00+01:00,MW,-6.581999999999999
Stentaway,2024-05-04T13:40:00+01:00,MW,-9.027000000000001
Stentaway,2024-05-04T13:45:00+01:00,MW,-11.365
Stentaway,2024-05-04T13:50:00+01:00,MW,-13.608
Stentaway,2024-05-04T13:55:00+01:00,MW,-15.875000000000002
Stentaway,2024-05-04T14:00:00+01:00,MW,-18.285
Stentaway,2024-05-04T14:05:00+01:00,MW,-18.467
Stentaway,2024-05-04T14:10:00+01:00,MW,2.142
Stentaway,2024-05-04T14:15:00+01:00,MW,2.179
Stentaway,2024-05-04T14:20:00+01:00,MW,2.182
Stentaway,2024-05-04T14:25:00+01:00,MW,2.2520000000000002
Stentaway,2024-05-04T14:30:00+01:00,MW,2.212
Stentaway,2024-05-04T14:35:00+01:00,MW,2.148
Stentaway,2024-05-04T14:40:00+01:00,MW,2.129
Stentaway,2024-05-04T14:45:00+01:00,MW,2.077
Stentaway,2024-05-04T14:50:00+01:00,MW,2.188
Stentaway,2024-05-04T14:55:00+01:00,MW,2.133
Stentaway,2024-05-04T15:00:00+01:00,MW,2.118
Stentaway,2024-05-04T15:05:00+01:00,MW,2.234
Stentaway,2024-05-04T15:10:00+01:00,MW,2.097
Stentaway,2024-05-04T15:15:00+01:00,MW,1.976
Stentaway,2024-05-04T15:20:00+01:00,MW,0.18900000000000006
Stentaway,2024-05-04T15:25:00+01:00,MW,-5.849
Stentaway,2024-05-04T15:30:00+01:00,MW,-2.443
Stentaway,2024-05-04T15:35:00+01:00,MW,1.816
Stentaway,2024-05-04T15:40:00+01:00,MW,0.3859999999999999
Stentaway,2024-05-04T15:45:00+01:00,MW,-2.6259999999999994
Stentaway,2024-05-04T15:50:00+01:00,MW,-2.734
Stentaway,2024-05-04T15:55:00+01:00,MW,-13.878
Stentaway,2024-05-04T16:00:00+01:00,MW,-11.778
Stentaway,2024-05-04T16:05:00+01:00,MW,-9.360000000000001
Stentaway,2024-05-04T16:10:00+01:00,MW,2.17
Stentaway,2024-05-04T16:15:00+01:00,MW,1.9799999999999998
Stentaway,2024-05-04T16:20:00+01:00,MW,1.7249999999999999
Stentaway,2024-05-04T16:25:00+01:00,MW,1.57
Stentaway,2024-05-04T16:30:00+01:00,MW,1.317
Stentaway,2024-05-04T16:35:00+01:00,MW,1.197
Stentaway,2024-05-04T16:40:00+01:00,MW,1.074
Stentaway,2024-05-04T16:45:00+01:00,MW,1.591
Stentaway,2024-05-04T16:50:00+01:00,MW,2.239
Stentaway,2024-05-04T16:55:00+01:00,MW,-2.2090000000000005
Stentaway,2024-05-04T17:00:00+01:00,MW,-9.273
Stentaway,2024-05-04T17:05:00+01:00,MW,-16.345000000000002
Stentaway,2024-05-04T17:10:00+01:00,MW,-2.5909999999999997
Stentaway,2024-05-04T17:15:00+01:00,MW,-5.873
Stentaway,2024-05-04T17:20:00+01:00,MW,-11.992
Stentaway,2024-05-04T17:25:00+01:00,MW,-17.064
Stentaway,2024-05-04T17:30:00+01:00,MW,2.6100000000000003
Stentaway,2024-05-04T17:35:00+01:00,MW,2.676
Stentaway,2024-05-04T17:40:00+01:00,MW,2.745
Stentaway,2024-05-04T17:45:00+01:00,MW,-6.369
Stentaway,2024-05-04T17:50:00+01:00,MW,-3.3920000000000003
Stentaway,2024-05-04T17:55:00+01:00,MW,1.332
Stentaway,2024-05-04T18:00:00+01:00,MW,0.009000000000000341
Stentaway,2024-05-04T18:05:00+01:00,MW,-1.255
Stentaway,2024-05-04T18:10:00+01:00,MW,-2.595
Stentaway,2024-05-04T18:15:00+01:00,MW,-3.932
Stentaway,2024-05-04T18:20:00+01:00,MW,-5.285
Stentaway,2024-05-04T18:25:00+01:00,MW,-6.569
Stentaway,2024-05-04T18:30:00+01:00,MW,-7.872999999999999
Stentaway,2024-05-04T18:35:00+01:00,MW,-9.141
Stentaway,2024-05-04T18:40:00+01:00,MW,-10.491
Stentaway,2024-05-04T18:45:00+01:00,MW,-11.822
Stentaway,2024-05-04T18:50:00+01:00,MW,-13.123999999999999
Stentaway,2024-05-04T18:55:00+01:00,MW,-14.472999999999999
Stentaway,2024-05-04T19:00:00+01:00,MW,-15.812
Stentaway,2024-05-04T19:05:00+01:00,MW,-17.101
Stentaway,2024-05-04T19:10:00+01:00,MW,-18.472
Stentaway,2024-05-04T19:15:00+01:00,MW,-13.062999999999999
Stentaway,2024-05-04T19:20:00+01:00,MW,-10.328
Stentaway,2024-05-04T19:25:00+01:00,MW,-4.11
Stentaway,2024-05-04T19:30:00+01:00,MW,-9.407
Stentaway,2024-05-04T19:35:00+01:00,MW,-9.556000000000001
Stentaway,2024-05-04T19:40:00+01:00,MW,-6.796
Stentaway,2024-05-04T19:45:00+01:00,MW,-14.694
Stentaway,2024-05-04T19:50:00+01:00,MW,-11.07
Stentaway,2024-05-04T19:55:00+01:00,MW,-9.671
Stentaway,2024-05-04T20:00:00+01:00,MW,-11.198
Stentaway,2024-05-04T20:05:00+01:00,MW,-2.3489999999999998
Stentaway,2024-05-04T20:10:00+01:00,MW,-7.204000000000001
Stentaway,2024-05-04T20:15:00+01:00,MW,-6.311
Stentaway,2024-05-04T20:20:00+01:00,MW,-2.656
Stentaway,2024-05-04T20:25:00+01:00,MW,-10.654
Stentaway,2024-05-04T20:30:00+01:00,MW,-16.009
Stentaway,2024-05-04T20:35:00+01:00,MW,-14.574
Stentaway,2024-05-04T20:40:00+01:00,MW,0.2669999999999999
Stentaway,2024-05-04T20:45:00+01:00,MW,-11.445
Stentaway,2024-05-04T20:50:00+01:00,MW,-7.694000000000001
Stentaway,2024-05-04T20:55:00+01:00,MW,-7.727
Stentaway,2024-05-04T21:00:00+01:00,MW,-6.784000000000001
Stentaway,2024-05-04T21:05:00+01:00,MW,-9.248
Stentaway,2024-05-04T21:10:00+01:00,MW,-7.934
Stentaway,2024-05-04T21:15:00+01:00,MW,-9.464
Stentaway,2024-05-04T21:20:00+01:00,MW,2.1870000000000003
Stentaway,2024-05-04T21:25:00+01:00,MW,-5.572000000000001
Stentaway,2024-05-04T21:30:00+01:00,MW,0.2280000000000002
Stentaway,2024-05-04T21:35:00+01:00,MW,2.7899999999999996
Stentaway,2024-05-04T21:40:00+01:00,MW,1.8809999999999998
Stentaway,2024-05-04T21:45:00+01:00,MW,-7.850000000000001
Stentaway,2024-05-04T21:50:00+01:00,MW,0.03200000000000003
Stentaway,2024-05-04T21:55:00+01:00,MW,-10.29
Stentaway,2024-05-04T22:00:00+01:00,MW,-11.256
Stentaway,2024-05-04T22:05:00+01:00,MW,-1.65
Stentaway,2024-05-04T22:10:00+01:00,MW,-6.355
Stentaway,2024-05-04T22:15:00+01:00,MW,-11.1
Stentaway,2024-05-04T22:20:00+01:00,MW,-15.887
Stentaway,2024-05-04T22:25:00+01:00,MW,-20.567999999999998
Stentaway,2024-05-04T22:30:00+01:00,MW,-0.07499999999999973
Stentaway,2024-05-04T22:35:00+01:00,MW,-3.7180000000000004
Stentaway,2024-05-04T22:40:00+01:00,MW,-8.023
Stentaway,2024-05-04T22:45:00+01:00,MW,-12.289
Stentaway,2024-05-04T22:50:00+01:00,MW,-16.542
Stentaway,2024-05-04T22:55:00+01:00,MW,-14.479999999999999
Stentaway,2024-05-04T23:00:00+01:00,MW,-1.963
Stentaway,2024-05-04T23:05:00+01:00,MW,-10.0
Stentaway,2024-05-04T23:10:00+01:00,MW,-18.064
Stentaway,2024-05-04T23:15:00+01:00,MW,-10.908999999999999
Stentaway,2024-05-04T23:20:00+01:00,MW,2.283
Stentaway,2024-05-04T23:25:00+01:00,MW,-7.234
Stentaway,2024-05-04T23:30:00+01:00,MW,2.246
Stentaway,2024-05-04T23:35:00+01:00,MW,2.226
Stentaway,2024-05-04T23:40:00+01:00,MW,-6.708
Stentaway,2024-05-04T23:45:00+01:00,MW,-6.797000000000001
Stentaway,2024-05-04T23:50:00+01:00,MW,-12.479
Stentaway,2024-05-04T23:55:00+01:00,MW,-20.082
Stentaway,2024-05-05T00:00:00+01:00,MW,-9.881
