Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6860368964,0.4917607614,1.7562884337,0.0,0.0,0.0,1.6860368964,0.4917607614,1.7562884337,0.9531486125,0.2780016786,0.992863138,0.9531486125,0.2780016786,0.992863138
2019-03-31 01:00:00,1.7914166966,0.5224965365,1.8660590589,0.0,0.0,0.0,1.7914166966,0.5224965365,1.8660590589,0.9293018478,0.2710463723,0.9680227582,0.9293018478,0.2710463723,0.9680227582
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.7914166966,0.5224965365,1.8660590589,0.0,0.0,0.0,1.7914166966,0.5224965365,1.8660590589,0.9077377321000001,0.26475683850000004,0.9455601376,0.9077377321000001,0.26475683850000004,0.9455601376
2019-03-31 03:00:00,1.7550143649,0.5118791898,1.8281399634,0.0,0.0,0.0,1.7550143649,0.5118791898,1.8281399634,0.8865457441,0.258575842,0.9234851501,0.8865457441,0.258575842,0.9234851501
2019-03-31 03:30:00,1.7073720488,0.49798351420000003,1.7785125509,0.0,0.0,0.0,1.7073720488,0.49798351420000003,1.7785125509,0.8718373903000001,0.2542859055,0.9081639483,0.8718373903000001,0.2542859055,0.9081639483
2019-03-31 04:00:00,1.6478768518,0.48063074850000004,1.7165383873,0.0,0.0,0.0,1.6478768518,0.48063074850000004,1.7165383873,0.8860701922,0.2584371394,0.9229897836000001,0.8860701922,0.2584371394,0.9229897836000001
2019-03-31 04:30:00,1.5823383217,0.46151534380000003,1.6482690851,0.0,0.0,0.0,1.5823383217,0.46151534380000003,1.6482690851,0.8884351483,0.2591269182,0.9254532794,0.8884351483,0.2591269182,0.9254532794
2019-03-31 05:00:00,1.5451428493,0.4506666644,1.6095238014,0.0,0.0,0.0,1.5451428493,0.4506666644,1.6095238014,0.8768444859000001,0.2557463084,0.9133796729,0.8768444859000001,0.2557463084,0.9133796729
2019-03-31 05:30:00,1.5451428493,0.4506666644,1.6095238014,0.0,0.0,0.0,1.5451428493,0.4506666644,1.6095238014,0.8892234669,0.2593568445,0.9262744447000001,0.8892234669,0.2593568445,0.9262744447000001
