site,time,unit,value
Clifton,10/11/2023 00:00:00,MW,7.086307
Clifton,10/11/2023 00:05:00,MW,7.019094000000001
Clifton,10/11/2023 00:10:00,MW,7.1220866
Clifton,10/11/2023 00:15:00,MW,7.0181356
Clifton,10/11/2023 00:20:00,MW,6.9671678
Clifton,10/11/2023 00:25:00,MW,6.9128302999999995
Clifton,10/11/2023 00:30:00,MW,6.9806676
Clifton,10/11/2023 00:35:00,MW,7.0288551
Clifton,10/11/2023 00:40:00,MW,6.9632673
Clifton,10/11/2023 00:45:00,MW,6.9093542
Clifton,10/11/2023 00:50:00,MW,6.873296099999999
Clifton,10/11/2023 00:55:00,MW,6.7919842
Clifton,10/11/2023 01:00:00,MW,6.839022399999999
Clifton,10/11/2023 01:05:00,MW,6.8456299000000005
Clifton,10/11/2023 01:10:00,MW,6.8445704
Clifton,10/11/2023 01:15:00,MW,6.764332
Clifton,10/11/2023 01:20:00,MW,6.7794257
Clifton,10/11/2023 01:25:00,MW,6.6912722
Clifton,10/11/2023 01:30:00,MW,6.7157621
Clifton,10/11/2023 01:35:00,MW,6.6431789000000006
Clifton,10/11/2023 01:40:00,MW,6.591874799999999
Clifton,10/11/2023 01:45:00,MW,6.5877785
Clifton,10/11/2023 01:50:00,MW,6.5084584
Clifton,10/11/2023 01:55:00,MW,6.5021168
Clifton,10/11/2023 02:00:00,MW,6.5665195999999995
Clifton,10/11/2023 02:05:00,MW,6.531852000000001
Clifton,10/11/2023 02:10:00,MW,6.4481781
Clifton,10/11/2023 02:15:00,MW,6.4365651
Clifton,10/11/2023 02:20:00,MW,6.4128419
Clifton,10/11/2023 02:25:00,MW,6.4734262000000005
Clifton,10/11/2023 02:30:00,MW,6.4806791
Clifton,10/11/2023 02:35:00,MW,6.539635199999999
Clifton,10/11/2023 02:40:00,MW,6.4862815000000005
Clifton,10/11/2023 02:45:00,MW,6.4487386
Clifton,10/11/2023 02:50:00,MW,6.395013499999999
Clifton,10/11/2023 02:55:00,MW,6.3331538
Clifton,10/11/2023 03:00:00,MW,6.3716092
Clifton,10/11/2023 03:05:00,MW,6.3847522
Clifton,10/11/2023 03:10:00,MW,6.373101
Clifton,10/11/2023 03:15:00,MW,6.3368155999999995
Clifton,10/11/2023 03:20:00,MW,6.3165954
Clifton,10/11/2023 03:25:00,MW,6.295612800000001
Clifton,10/11/2023 03:30:00,MW,6.272554899999999
Clifton,10/11/2023 03:35:00,MW,6.2601879
Clifton,10/11/2023 03:40:00,MW,6.2305765
Clifton,10/11/2023 03:45:00,MW,6.2919726
Clifton,10/11/2023 03:50:00,MW,6.2854758
Clifton,10/11/2023 03:55:00,MW,6.2397658
Clifton,10/11/2023 04:00:00,MW,6.2298902
Clifton,10/11/2023 04:05:00,MW,6.3256621
Clifton,10/11/2023 04:10:00,MW,6.3466629999999995
Clifton,10/11/2023 04:15:00,MW,6.2789354
Clifton,10/11/2023 04:20:00,MW,6.2905338
Clifton,10/11/2023 04:25:00,MW,6.2149241
Clifton,10/11/2023 04:30:00,MW,6.2047618
Clifton,10/11/2023 04:35:00,MW,6.2806234
Clifton,10/11/2023 04:40:00,MW,6.322460700000001
Clifton,10/11/2023 04:45:00,MW,6.319916900000001
Clifton,10/11/2023 04:50:00,MW,6.2798292
Clifton,10/11/2023 04:55:00,MW,6.344508299999999
Clifton,10/11/2023 05:00:00,MW,6.4045931
Clifton,10/11/2023 05:05:00,MW,6.5052817
Clifton,10/11/2023 05:10:00,MW,6.5627494
Clifton,10/11/2023 05:15:00,MW,6.656841099999999
Clifton,10/11/2023 05:20:00,MW,6.687552
