Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.14
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.05
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.87
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.24
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.36
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.94
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.09
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.63
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,30.3
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.2
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.0
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,44.3
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.6
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.36
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.74
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.59
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.3
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.9
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.94
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.3
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.93
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.91
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.75
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,46.2
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.1
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,81.2
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.02
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.07
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.05
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.14
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.39
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,71.1
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.0
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,95.4
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,26.4
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.54
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.1
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.43
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.27
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.74
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.32
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,102.9
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.7
113328,Sandringham Rd Od,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,201.8
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.16
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.05
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.87
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.35
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.15
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.62
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.33
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.86
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,32.4
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.8
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.1
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,44.8
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.48
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.43
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.53
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.03
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.5
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.5
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.58
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.55
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.17
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.14
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,48.3
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,70.9
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,82.0
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.0
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.77
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.91
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.55
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.03
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.17
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,70.6
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,93.4
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,26.5
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.23
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.22
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.15
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.9
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.15
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,101.0
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.5
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,176.5
113328,Sandringham Rd Od,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.2
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.17
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.06
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.15
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.73
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.05
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.91
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,34.4
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.1
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,41.2
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.42
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.81
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.02
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.74
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,22.0
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.7
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.4
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.6
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.04
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.08
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.44
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.21
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.35
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,43.8
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,66.6
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,82.7
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,51.9
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.56
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.02
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.9
