Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.91216,0.84938,3.0335,0.08016000000000001,0.02338,0.0835,2.832,0.8260000000000001,2.95,3.26736,0.95298,3.4035,0.08016000000000001,0.02338,0.0835,3.1872,0.9296000000000001,3.32
2019-03-31 01:00:00,2.96784,0.8656200000000001,3.0915,0.07824,0.022820000000000003,0.0815,2.8896,0.8428,3.01,3.31344,0.9664200000000001,3.4515000000000002,0.07824,0.022820000000000003,0.0815,3.2352,0.9436,3.37
2019-03-31 01:30:00,0.09168000000000001,0.026740000000000003,0.0955,0.0888,0.025900000000000003,0.0925,0.00288,0.00084,0.003,0.09168000000000001,0.026740000000000003,0.0955,0.0888,0.025900000000000003,0.0925,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.09168000000000001,0.026740000000000003,0.0955,0.0888,0.025900000000000003,0.0925,0.00288,0.00084,0.003,0.09168000000000001,0.026740000000000003,0.0955,0.0888,0.025900000000000003,0.0925,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.95968,0.8632400000000001,3.083,0.08928000000000001,0.02604,0.093,2.8704,0.8372,2.99,3.30528,0.9640400000000001,3.443,0.08928000000000001,0.02604,0.093,3.216,0.9380000000000001,3.35
2019-03-31 03:00:00,2.88288,0.84084,3.003,0.08928000000000001,0.02604,0.093,2.7936,0.8148000000000001,2.91,3.24768,0.9472400000000001,3.383,0.08928000000000001,0.02604,0.093,3.1584,0.9212,3.29
2019-03-31 03:30:00,2.84448,0.82964,2.963,0.08928000000000001,0.02604,0.093,2.7552,0.8036000000000001,2.87,3.19008,0.93044,3.323,0.08928000000000001,0.02604,0.093,3.1008,0.9044000000000001,3.23
2019-03-31 04:00:00,2.7384,0.7987000000000001,2.8525,0.0888,0.025900000000000003,0.0925,2.6496,0.7728,2.76,3.0936,0.9023,3.2225,0.0888,0.025900000000000003,0.0925,3.0048,0.8764000000000001,3.13
2019-03-31 04:30:00,2.7192,0.7931,2.8325,0.0888,0.025900000000000003,0.0925,2.6304,0.7672,2.74,3.084,0.8995000000000001,3.2125,0.0888,0.025900000000000003,0.0925,2.9952,0.8736,3.12
2019-03-31 05:00:00,2.6716800000000003,0.77924,2.783,0.08928000000000001,0.02604,0.093,2.5824,0.7532,2.69,3.03648,0.8856400000000001,3.163,0.08928000000000001,0.02604,0.093,2.9472,0.8596,3.07
2019-03-31 05:30:00,2.6904,0.7847000000000001,2.8025,0.0888,0.025900000000000003,0.0925,2.6016,0.7588,2.71,3.0552,0.8911,3.1825,0.0888,0.025900000000000003,0.0925,2.9664,0.8652000000000001,3.09
2019-03-31 06:00:00,2.73888,0.7988400000000001,2.8529999999999998,0.08928000000000001,0.02604,0.093,2.6496,0.7728,2.76,3.11328,0.9080400000000001,3.243,0.08928000000000001,0.02604,0.093,3.024,0.882,3.15
2019-03-31 06:30:00,2.8056,0.8183,2.9225000000000003,0.0888,0.025900000000000003,0.0925,2.7168,0.7924,2.83,3.18,0.9275,3.3125,0.0888,0.025900000000000003,0.0925,3.0912,0.9016000000000001,3.22
2019-03-31 07:00:00,2.83488,0.82684,2.9530000000000003,0.08928000000000001,0.02604,0.093,2.7456,0.8008000000000001,2.86,3.20928,0.9360400000000001,3.343,0.08928000000000001,0.02604,0.093,3.12,0.91,3.25
2019-03-31 07:30:00,2.8728,0.8379000000000001,2.9925,0.0888,0.025900000000000003,0.0925,2.784,0.812,2.9,3.2184,0.9387000000000001,3.3525,0.0888,0.025900000000000003,0.0925,3.1296,0.9128000000000001,3.26
2019-03-31 08:00:00,2.89536,0.8444800000000001,3.016,0.015360000000000002,0.0044800000000000005,0.016,2.88,0.84,3.0,3.26016,0.9508800000000001,3.396,0.015360000000000002,0.0044800000000000005,0.016,3.2448,0.9464,3.38
2019-03-31 08:30:00,3.00864,0.8775200000000001,3.134,0.0038400000000000005,0.0011200000000000001,0.004,3.0048,0.8764000000000001,3.13,3.3830400000000003,0.98672,3.524,0.0038400000000000005,0.0011200000000000001,0.004,3.3792,0.9856,3.52
2019-03-31 09:00:00,3.23616,0.94388,3.371,0.08736000000000001,0.025480000000000003,0.091,3.1488,0.9184,3.2800000000000002,3.89856,1.13708,4.061,0.08736000000000001,0.025480000000000003,0.091,3.8112,1.1116,3.9699999999999998
2019-03-31 09:30:00,3.37296,0.9837800000000001,3.5135,0.08016000000000001,0.02338,0.0835,3.2928,0.9604,3.43,3.84336,1.12098,4.0035,0.08016000000000001,0.02338,0.0835,3.7632,1.0976,3.92
2019-03-31 10:00:00,3.34992,0.97706,3.4895,0.07632000000000001,0.022260000000000002,0.0795,3.2736,0.9548000000000001,3.41,3.71472,1.08346,3.8695,0.07632000000000001,0.022260000000000002,0.0795,3.6384,1.0612,3.79
2019-03-31 10:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0864,0.0252,0.09,3.3024,0.9632000000000001,3.44,3.7824,1.1032,3.94,0.0864,0.0252,0.09,3.696,1.078,3.85
2019-03-31 11:00:00,3.32592,0.97006,3.4645,0.09072000000000001,0.02646,0.0945,3.2352,0.9436,3.37,3.70032,1.07926,3.8545,0.09072000000000001,0.02646,0.0945,3.6096,1.0528,3.76
2019-03-31 11:30:00,3.42912,1.00016,3.572,0.08832000000000001,0.02576,0.092,3.3407999999999998,0.9744,3.48,3.81312,1.11216,3.972,0.08832000000000001,0.02576,0.092,3.7248,1.0864,3.88
2019-03-31 12:00:00,3.41088,0.9948400000000001,3.553,0.08928000000000001,0.02604,0.093,3.3216,0.9688,3.46,3.81408,1.11244,3.973,0.08928000000000001,0.02604,0.093,3.7248,1.0864,3.88
2019-03-31 12:30:00,3.37152,0.9833600000000001,3.512,0.08832000000000001,0.02576,0.092,3.2832,0.9576,3.42,3.7747200000000003,1.10096,3.932,0.08832000000000001,0.02576,0.092,3.6864,1.0752,3.84
2019-03-31 13:00:00,3.32448,0.9696400000000001,3.463,0.08928000000000001,0.02604,0.093,3.2352,0.9436,3.37,3.7276800000000003,1.08724,3.883,0.08928000000000001,0.02604,0.093,3.6384,1.0612,3.79
2019-03-31 13:30:00,3.23808,0.9444400000000001,3.373,0.08928000000000001,0.02604,0.093,3.1488,0.9184,3.2800000000000002,3.65088,1.06484,3.803,0.08928000000000001,0.02604,0.093,3.5616,1.0388,3.71
2019-03-31 14:00:00,3.19968,0.9332400000000001,3.333,0.08928000000000001,0.02604,0.093,3.1104,0.9072,3.24,3.61248,1.05364,3.763,0.08928000000000001,0.02604,0.093,3.5232,1.0276,3.67
2019-03-31 14:30:00,3.23808,0.9444400000000001,3.373,0.08928000000000001,0.02604,0.093,3.1488,0.9184,3.2800000000000002,3.64128,1.06204,3.793,0.08928000000000001,0.02604,0.093,3.552,1.036,3.7
2019-03-31 15:00:00,3.2376,0.9443,3.3725,0.0888,0.025900000000000003,0.0925,3.1488,0.9184,3.2800000000000002,3.6408,1.0619,3.7925,0.0888,0.025900000000000003,0.0925,3.552,1.036,3.7
2019-03-31 15:30:00,3.23856,0.9445800000000001,3.3735,0.08976,0.026180000000000002,0.0935,3.1488,0.9184,3.2800000000000002,3.65136,1.06498,3.8035,0.08976,0.026180000000000002,0.0935,3.5616,1.0388,3.71
2019-03-31 16:00:00,3.276,0.9555,3.4125,0.0888,0.025900000000000003,0.0925,3.1872,0.9296000000000001,3.32,3.6504,1.0647,3.8025,0.0888,0.025900000000000003,0.0925,3.5616,1.0388,3.71
2019-03-31 16:30:00,3.2284800000000002,0.94164,3.363,0.08928000000000001,0.02604,0.093,3.1392,0.9156000000000001,3.27,3.60288,1.05084,3.753,0.08928000000000001,0.02604,0.093,3.5136000000000003,1.0248,3.66
2019-03-31 17:00:00,3.13104,0.91322,3.2615,0.030240000000000003,0.008820000000000001,0.0315,3.1008,0.9044000000000001,3.23,3.54384,1.03362,3.6915,0.030240000000000003,0.008820000000000001,0.0315,3.5136000000000003,1.0248,3.66
2019-03-31 17:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-03-31 18:00:00,3.23328,0.9430400000000001,3.368,0.06528,0.01904,0.068,3.168,0.924,3.3,3.63648,1.06064,3.7880000000000003,0.06528,0.01904,0.068,3.5712,1.0416,3.7199999999999998
2019-03-31 18:30:00,3.2784,0.9562,3.415,0.0816,0.0238,0.085,3.1968,0.9324,3.33,3.768,1.099,3.925,0.0816,0.0238,0.085,3.6864,1.0752,3.84
2019-03-31 19:00:00,3.26688,0.9528400000000001,3.403,0.08928000000000001,0.02604,0.093,3.1776,0.9268000000000001,3.31,3.67008,1.07044,3.823,0.08928000000000001,0.02604,0.093,3.5808,1.0444,3.73
2019-03-31 19:30:00,3.3336,0.9723,3.4725,0.0888,0.025900000000000003,0.0925,3.2448,0.9464,3.38,3.7272,1.0871,3.8825000000000003,0.0888,0.025900000000000003,0.0925,3.6384,1.0612,3.79
2019-03-31 20:00:00,3.4104,0.9947,3.5525,0.0888,0.025900000000000003,0.0925,3.3216,0.9688,3.46,3.7848,1.1039,3.9425,0.0888,0.025900000000000003,0.0925,3.696,1.078,3.85
2019-03-31 20:30:00,3.5064,1.0227,3.6525,0.0888,0.025900000000000003,0.0925,3.4176,0.9968,3.56,3.9192,1.1431,4.0825,0.0888,0.025900000000000003,0.0925,3.8304,1.1172,3.99
2019-03-31 21:00:00,3.40128,0.99204,3.543,0.08928000000000001,0.02604,0.093,3.312,0.966,3.45,3.80448,1.10964,3.963,0.08928000000000001,0.02604,0.093,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 21:30:00,3.4104,0.9947,3.5525,0.0888,0.025900000000000003,0.0925,3.3216,0.9688,3.46,3.8327999999999998,1.1179000000000001,3.9925,0.0888,0.025900000000000003,0.0925,3.7439999999999998,1.092,3.9
2019-03-31 22:00:00,3.29472,0.96096,3.432,0.08832000000000001,0.02576,0.092,3.2064,0.9352,3.34,3.69792,1.07856,3.852,0.08832000000000001,0.02576,0.092,3.6096,1.0528,3.76
2019-03-31 22:30:00,3.18,0.9275,3.3125,0.0888,0.025900000000000003,0.0925,3.0912,0.9016000000000001,3.22,3.5736,1.0423,3.7225,0.0888,0.025900000000000003,0.0925,3.4848,1.0164,3.63
2019-03-31 23:00:00,3.0552,0.8911,3.1825,0.0888,0.025900000000000003,0.0925,2.9664,0.8652000000000001,3.09,3.4488,1.0059,3.5925000000000002,0.0888,0.025900000000000003,0.0925,3.36,0.98,3.5
2019-03-31 23:30:00,3.0168,0.8799,3.1425,0.0888,0.025900000000000003,0.0925,2.928,0.854,3.05,3.4008000000000003,0.9919,3.5425,0.0888,0.025900000000000003,0.0925,3.312,0.966,3.45
