site,time,unit,value
Kettering North,10/11/2023 00:00:00,MW,2.2825606
Kettering North,10/11/2023 00:05:00,MW,2.1982703
Kettering North,10/11/2023 00:10:00,MW,2.3378118
Kettering North,10/11/2023 00:15:00,MW,2.3177775
Kettering North,10/11/2023 00:20:00,MW,2.1861637
Kettering North,10/11/2023 00:25:00,MW,2.2011817000000002
Kettering North,10/11/2023 00:30:00,MW,2.2270559
Kettering North,10/11/2023 00:35:00,MW,2.2593804
Kettering North,10/11/2023 00:40:00,MW,2.1724766
Kettering North,10/11/2023 00:45:00,MW,2.2681624
Kettering North,10/11/2023 00:50:00,MW,2.1415157000000002
Kettering North,10/11/2023 00:55:00,MW,2.1569327
Kettering North,10/11/2023 01:00:00,MW,2.1432314999999997
Kettering North,10/11/2023 01:05:00,MW,2.09759645
Kettering North,10/11/2023 01:10:00,MW,2.1252658
Kettering North,10/11/2023 01:15:00,MW,2.1341978
Kettering North,10/11/2023 01:20:00,MW,2.15521495
Kettering North,10/11/2023 01:25:00,MW,2.15709414
Kettering North,10/11/2023 01:30:00,MW,2.2759351
Kettering North,10/11/2023 01:35:00,MW,2.2939357
Kettering North,10/11/2023 01:40:00,MW,2.2762617
Kettering North,10/11/2023 01:45:00,MW,2.1641429
Kettering North,10/11/2023 01:50:00,MW,2.172867
Kettering North,10/11/2023 01:55:00,MW,2.2162657
Kettering North,10/11/2023 02:00:00,MW,2.1670863000000002
Kettering North,10/11/2023 02:05:00,MW,2.1260575
Kettering North,10/11/2023 02:10:00,MW,2.1711905
Kettering North,10/11/2023 02:15:00,MW,2.2317735
Kettering North,10/11/2023 02:20:00,MW,2.230237
Kettering North,10/11/2023 02:25:00,MW,2.1528989
Kettering North,10/11/2023 02:30:00,MW,2.2516323
Kettering North,10/11/2023 02:35:00,MW,2.2156703
Kettering North,10/11/2023 02:40:00,MW,2.1782401
Kettering North,10/11/2023 02:45:00,MW,2.2330731000000004
Kettering North,10/11/2023 02:50:00,MW,2.1097547700000003
Kettering North,10/11/2023 02:55:00,MW,2.1197455
Kettering North,10/11/2023 03:00:00,MW,2.1787011
Kettering North,10/11/2023 03:05:00,MW,2.1189764
Kettering North,10/11/2023 03:10:00,MW,2.129565
Kettering North,10/11/2023 03:15:00,MW,2.1453683000000003
Kettering North,10/11/2023 03:20:00,MW,2.1132277
Kettering North,10/11/2023 03:25:00,MW,2.1460903
Kettering North,10/11/2023 03:30:00,MW,2.09242953
Kettering North,10/11/2023 03:35:00,MW,2.1270024000000003
Kettering North,10/11/2023 03:40:00,MW,2.03816906
Kettering North,10/11/2023 03:45:00,MW,2.03436515
