Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,137.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,135.37
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,132.13
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.721
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.69113
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.66766
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,-5.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (Min),A,16.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (Max),A,16.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (Min),A,18.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (Max),A,19.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,19.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (Min),A,32.38
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (Max),A,32.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,113.69
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,111.0
