Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.31
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.94
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.15
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.85
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.18
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.84
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.0
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.4
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.8
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.6
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,10.7
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.22
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.79
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,22.3
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.85
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.96
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,53.8
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,101.4
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,66.7
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.7
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.82
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.48
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.61
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.41
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.8
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.0
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.0
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.39
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.49
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.48
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.84
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,34.2
