site,time,unit,value
Hopton,10/11/2023 00:00:00,MW,3.414161
Hopton,10/11/2023 00:05:00,MW,4.0401173
Hopton,10/11/2023 00:10:00,MW,3.9017498
Hopton,10/11/2023 00:15:00,MW,3.4306755
Hopton,10/11/2023 00:20:00,MW,3.4201138
Hopton,10/11/2023 00:25:00,MW,3.4676695
Hopton,10/11/2023 00:30:00,MW,3.493802
Hopton,10/11/2023 00:35:00,MW,3.4156675
Hopton,10/11/2023 00:40:00,MW,3.2231581
Hopton,10/11/2023 00:45:00,MW,3.7577314
Hopton,10/11/2023 00:50:00,MW,3.189229
Hopton,10/11/2023 00:55:00,MW,3.5271418
Hopton,10/11/2023 01:00:00,MW,3.4157047
Hopton,10/11/2023 01:05:00,MW,3.2792964
Hopton,10/11/2023 01:10:00,MW,3.4737992
Hopton,10/11/2023 01:15:00,MW,2.8784814
Hopton,10/11/2023 01:20:00,MW,3.128067
Hopton,10/11/2023 01:25:00,MW,3.5584903
Hopton,10/11/2023 01:30:00,MW,4.2849507
Hopton,10/11/2023 01:35:00,MW,4.2755485
Hopton,10/11/2023 01:40:00,MW,3.6309233
Hopton,10/11/2023 01:45:00,MW,3.914955
Hopton,10/11/2023 01:50:00,MW,3.8259244
Hopton,10/11/2023 01:55:00,MW,4.196414
Hopton,10/11/2023 02:00:00,MW,3.8683922
Hopton,10/11/2023 02:05:00,MW,4.024783
Hopton,10/11/2023 02:10:00,MW,4.092971
Hopton,10/11/2023 02:15:00,MW,4.1679816
Hopton,10/11/2023 02:20:00,MW,4.4609356
Hopton,10/11/2023 02:25:00,MW,4.2952313
Hopton,10/11/2023 02:30:00,MW,4.8652334
Hopton,10/11/2023 02:35:00,MW,5.4320426
Hopton,10/11/2023 02:40:00,MW,4.402889
Hopton,10/11/2023 02:45:00,MW,3.9226484
Hopton,10/11/2023 02:50:00,MW,4.1198025
Hopton,10/11/2023 02:55:00,MW,4.3827853
Hopton,10/11/2023 03:00:00,MW,4.740202
Hopton,10/11/2023 03:05:00,MW,4.612031
Hopton,10/11/2023 03:10:00,MW,4.370225
Hopton,10/11/2023 03:15:00,MW,4.60475
Hopton,10/11/2023 03:20:00,MW,4.1267924
Hopton,10/11/2023 03:25:00,MW,3.986706
Hopton,10/11/2023 03:30:00,MW,4.8379693
Hopton,10/11/2023 03:35:00,MW,4.8451505
Hopton,10/11/2023 03:40:00,MW,4.945676
Hopton,10/11/2023 03:45:00,MW,4.51178
Hopton,10/11/2023 03:50:00,MW,4.819789
Hopton,10/11/2023 03:55:00,MW,4.6121426
Hopton,10/11/2023 04:00:00,MW,4.5627356
Hopton,10/11/2023 04:05:00,MW,5.335751
Hopton,10/11/2023 04:10:00,MW,5.6481276
Hopton,10/11/2023 04:15:00,MW,5.648253
Hopton,10/11/2023 04:20:00,MW,4.553764
Hopton,10/11/2023 04:25:00,MW,4.1111097
Hopton,10/11/2023 04:30:00,MW,2.7927048
Hopton,10/11/2023 04:35:00,MW,3.1674986
Hopton,10/11/2023 04:40:00,MW,2.8276057
Hopton,10/11/2023 04:45:00,MW,2.5914378
Hopton,10/11/2023 04:50:00,MW,2.271538
Hopton,10/11/2023 04:55:00,MW,1.7104268
Hopton,10/11/2023 05:00:00,MW,1.7985754
Hopton,10/11/2023 05:05:00,MW,2.156427
Hopton,10/11/2023 05:10:00,MW,2.5851562
Hopton,10/11/2023 05:15:00,MW,2.4689708
Hopton,10/11/2023 05:20:00,MW,2.4845562
Hopton,10/11/2023 05:25:00,MW,2.5587714
Hopton,10/11/2023 05:30:00,MW,2.3374233
Hopton,10/11/2023 05:35:00,MW,1.9269862
Hopton,10/11/2023 05:40:00,MW,2.3401022
Hopton,10/11/2023 05:45:00,MW,2.3079548
Hopton,10/11/2023 05:50:00,MW,2.097825
Hopton,10/11/2023 05:55:00,MW,2.3895004
Hopton,10/11/2023 06:00:00,MW,2.7465477
Hopton,10/11/2023 06:05:00,MW,3.4648793
Hopton,10/11/2023 06:10:00,MW,3.7631283
Hopton,10/11/2023 06:15:00,MW,4.362244
Hopton,10/11/2023 06:20:00,MW,4.0555353
Hopton,10/11/2023 06:25:00,MW,3.84521
Hopton,10/11/2023 06:30:00,MW,3.433922
Hopton,10/11/2023 06:35:00,MW,3.0833983
Hopton,10/11/2023 06:40:00,MW,3.2557998
Hopton,10/11/2023 06:45:00,MW,3.1451173
Hopton,10/11/2023 06:50:00,MW,3.089323
Hopton,10/11/2023 06:55:00,MW,2.944311
Hopton,10/11/2023 07:00:00,MW,2.7860782
Hopton,10/11/2023 07:05:00,MW,2.9627528
Hopton,10/11/2023 07:10:00,MW,3.0727384
Hopton,10/11/2023 07:15:00,MW,2.9137459
Hopton,10/11/2023 07:20:00,MW,3.3253045
Hopton,10/11/2023 07:25:00,MW,2.5687282
Hopton,10/11/2023 07:30:00,MW,2.4580317
Hopton,10/11/2023 07:35:00,MW,2.2063782
Hopton,10/11/2023 07:40:00,MW,2.324955
Hopton,10/11/2023 07:45:00,MW,1.984204
Hopton,10/11/2023 07:50:00,MW,1.9478616
