site,time,unit,value
Bushbury 11Kv,10/16/2023 00:00:00,MW,-25.191782
Bushbury 11Kv,10/16/2023 00:05:00,MW,-25.086928
Bushbury 11Kv,10/16/2023 00:10:00,MW,-25.0314915
Bushbury 11Kv,10/16/2023 00:15:00,MW,-24.769432000000002
Bushbury 11Kv,10/16/2023 00:20:00,MW,-24.5939476
Bushbury 11Kv,10/16/2023 00:25:00,MW,-24.5697922
Bushbury 11Kv,10/16/2023 00:30:00,MW,-24.489269
Bushbury 11Kv,10/16/2023 00:35:00,MW,-24.5703136
Bushbury 11Kv,10/16/2023 00:40:00,MW,-24.323909999999998
Bushbury 11Kv,10/16/2023 00:45:00,MW,-24.2955957
Bushbury 11Kv,10/16/2023 00:50:00,MW,-24.2325047
Bushbury 11Kv,10/16/2023 00:55:00,MW,-24.479207000000002
Bushbury 11Kv,10/16/2023 01:00:00,MW,-24.268116
Bushbury 11Kv,10/16/2023 01:05:00,MW,-24.3506663
Bushbury 11Kv,10/16/2023 01:10:00,MW,-24.186734
Bushbury 11Kv,10/16/2023 01:15:00,MW,-24.206099599999998
Bushbury 11Kv,10/16/2023 01:20:00,MW,-24.1661105
Bushbury 11Kv,10/16/2023 01:25:00,MW,-24.1966561
Bushbury 11Kv,10/16/2023 01:30:00,MW,-24.611115299999998
Bushbury 11Kv,10/16/2023 01:35:00,MW,-24.6554238
Bushbury 11Kv,10/16/2023 01:40:00,MW,-24.7389714
Bushbury 11Kv,10/16/2023 01:45:00,MW,-24.7244084
Bushbury 11Kv,10/16/2023 01:50:00,MW,-24.737410399999998
Bushbury 11Kv,10/16/2023 01:55:00,MW,-24.5276153
Bushbury 11Kv,10/16/2023 02:00:00,MW,-24.6742685
Bushbury 11Kv,10/16/2023 02:05:00,MW,-24.506627599999998
Bushbury 11Kv,10/16/2023 02:10:00,MW,-24.456891
Bushbury 11Kv,10/16/2023 02:15:00,MW,-24.2906215
Bushbury 11Kv,10/16/2023 02:20:00,MW,-24.384599
Bushbury 11Kv,10/16/2023 02:25:00,MW,-24.2933535
Bushbury 11Kv,10/16/2023 02:30:00,MW,-24.400893800000002
Bushbury 11Kv,10/16/2023 02:35:00,MW,-24.2130343
Bushbury 11Kv,10/16/2023 02:40:00,MW,-24.0780001
Bushbury 11Kv,10/16/2023 02:45:00,MW,-24.0454835
Bushbury 11Kv,10/16/2023 02:50:00,MW,-24.0836839
Bushbury 11Kv,10/16/2023 02:55:00,MW,-23.879351200000002
Bushbury 11Kv,10/16/2023 03:00:00,MW,-23.7673163
Bushbury 11Kv,10/16/2023 03:05:00,MW,-23.833645
Bushbury 11Kv,10/16/2023 03:10:00,MW,-23.679133
Bushbury 11Kv,10/16/2023 03:15:00,MW,-23.819129
Bushbury 11Kv,10/16/2023 03:20:00,MW,-23.7112604
Bushbury 11Kv,10/16/2023 03:25:00,MW,-23.6143887
Bushbury 11Kv,10/16/2023 03:30:00,MW,-23.642667499999998
Bushbury 11Kv,10/16/2023 03:35:00,MW,-23.721239399999998
Bushbury 11Kv,10/16/2023 03:40:00,MW,-23.583873599999997
Bushbury 11Kv,10/16/2023 03:45:00,MW,-23.6060523
Bushbury 11Kv,10/16/2023 03:50:00,MW,-23.6883337
Bushbury 11Kv,10/16/2023 03:55:00,MW,-23.4073656
Bushbury 11Kv,10/16/2023 04:00:00,MW,-23.5339044
Bushbury 11Kv,10/16/2023 04:05:00,MW,-23.6154023
Bushbury 11Kv,10/16/2023 04:10:00,MW,-23.633937
Bushbury 11Kv,10/16/2023 04:15:00,MW,-23.7534448
Bushbury 11Kv,10/16/2023 04:20:00,MW,-23.735037
Bushbury 11Kv,10/16/2023 04:25:00,MW,-23.838070599999998
Bushbury 11Kv,10/16/2023 04:30:00,MW,-24.0013728
Bushbury 11Kv,10/16/2023 04:35:00,MW,-24.058616
Bushbury 11Kv,10/16/2023 04:40:00,MW,-24.377847
Bushbury 11Kv,10/16/2023 04:45:00,MW,-24.396018
Bushbury 11Kv,10/16/2023 04:50:00,MW,-24.2826353
Bushbury 11Kv,10/16/2023 04:55:00,MW,-24.2631302
Bushbury 11Kv,10/16/2023 05:00:00,MW,-24.5489644
Bushbury 11Kv,10/16/2023 05:05:00,MW,-24.759531
Bushbury 11Kv,10/16/2023 05:10:00,MW,-24.932568
Bushbury 11Kv,10/16/2023 05:15:00,MW,-25.150173000000002
Bushbury 11Kv,10/16/2023 05:20:00,MW,-25.338010699999998
Bushbury 11Kv,10/16/2023 05:25:00,MW,-25.542824
Bushbury 11Kv,10/16/2023 05:30:00,MW,-25.92202
Bushbury 11Kv,10/16/2023 05:35:00,MW,-26.2276113
Bushbury 11Kv,10/16/2023 05:40:00,MW,-26.487057
Bushbury 11Kv,10/16/2023 05:45:00,MW,-26.826680600000003
Bushbury 11Kv,10/16/2023 05:50:00,MW,-27.299623
Bushbury 11Kv,10/16/2023 05:55:00,MW,-27.627999420000002
Bushbury 11Kv,10/16/2023 06:00:00,MW,-28.747738230000003
Bushbury 11Kv,10/16/2023 06:05:00,MW,-29.74209617
Bushbury 11Kv,10/16/2023 06:10:00,MW,-30.427301200000002
Bushbury 11Kv,10/16/2023 06:15:00,MW,-30.9403152
Bushbury 11Kv,10/16/2023 06:20:00,MW,-31.464863740000002
Bushbury 11Kv,10/16/2023 06:25:00,MW,-31.800285
Bushbury 11Kv,10/16/2023 06:30:00,MW,-32.10425818
Bushbury 11Kv,10/16/2023 06:35:00,MW,-32.42897
Bushbury 11Kv,10/16/2023 06:40:00,MW,-33.0739162
Bushbury 11Kv,10/16/2023 06:45:00,MW,-33.8799512
Bushbury 11Kv,10/16/2023 06:50:00,MW,-34.89736396
Bushbury 11Kv,10/16/2023 06:55:00,MW,-35.59174233
Bushbury 11Kv,10/16/2023 07:00:00,MW,-35.67884068
Bushbury 11Kv,10/16/2023 07:05:00,MW,-36.71191605
Bushbury 11Kv,10/16/2023 07:10:00,MW,-37.59839295
Bushbury 11Kv,10/16/2023 07:15:00,MW,-37.911977300000004
Bushbury 11Kv,10/16/2023 07:20:00,MW,-37.96015132
Bushbury 11Kv,10/16/2023 07:25:00,MW,-38.024396
Bushbury 11Kv,10/16/2023 07:30:00,MW,-38.42162585
Bushbury 11Kv,10/16/2023 07:35:00,MW,-38.76658433
Bushbury 11Kv,10/16/2023 07:40:00,MW,-39.29041533
Bushbury 11Kv,10/16/2023 07:45:00,MW,-39.238855
Bushbury 11Kv,10/16/2023 07:50:00,MW,-39.39914332
Bushbury 11Kv,10/16/2023 07:55:00,MW,-39.63365168
Bushbury 11Kv,10/16/2023 08:00:00,MW,-39.64021417
Bushbury 11Kv,10/16/2023 08:05:00,MW,-39.41867668
Bushbury 11Kv,10/16/2023 08:10:00,MW,-39.581293
Bushbury 11Kv,10/16/2023 08:15:00,MW,-39.50556944
Bushbury 11Kv,10/16/2023 08:20:00,MW,-39.36229974
Bushbury 11Kv,10/16/2023 08:25:00,MW,-39.630455
