Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.78
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.53
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.58
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,36.7
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.4
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.7
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.68
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.23
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.12
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.6
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.4
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.3
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.3
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
