Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.31
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.59
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.3
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.5
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.54
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.98
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.81
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-13.45
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,23.5
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,89.7
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.23
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.95
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.09
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.1
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
