DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.16,33.1,1,17.59
 03/09/2018 00:15:00,33.16,33.1,1,17.59
 03/09/2018 00:30:00,33.16,33.1,1,17.59
 03/09/2018 00:45:00,33.16,33.1,1,17.59
 03/09/2018 01:00:00,33.16,33.1,1,17.59
 03/09/2018 01:15:00,33.16,33.1,1,17.59
 03/09/2018 01:30:00,33.16,33.1,1,17.59
 03/09/2018 01:45:00,33.16,33.1,1,17.59
 03/09/2018 02:00:00,33.16,33.1,1,17.59
 03/09/2018 02:15:00,33.16,33.1,1,17.59
 03/09/2018 02:30:00,33.16,33.1,1,17.59
 03/09/2018 02:45:00,33.16,33.1,1,17.59
 03/09/2018 03:00:00,33.16,33.1,1,17.59
 03/09/2018 03:15:00,33.16,33.1,1,17.59
 03/09/2018 03:30:00,33.16,33.1,1,17.59
 03/09/2018 03:45:00,33.16,33.1,1,17.59
 03/09/2018 04:00:00,33.16,33.1,1,17.59
 03/09/2018 04:15:00,33.16,33.1,1,17.59
 03/09/2018 04:30:00,33.16,33.1,1,17.59
 03/09/2018 04:45:00,33.16,33.1,1,17.59
 03/09/2018 05:00:00,33.16,33.1,1,17.59
 03/09/2018 05:15:00,33.16,33.1,1,17.59
 03/09/2018 05:30:00,33.16,33.1,1,17.59
 03/09/2018 05:45:00,33.16,33.1,1,17.59
 03/09/2018 06:00:00,33.16,33.1,1,17.59
 03/09/2018 06:15:00,33.16,33.1,1,17.59
 03/09/2018 06:30:00,33.16,33.1,1,17.59
 03/09/2018 06:45:00,33.16,33.1,1,17.59
 03/09/2018 07:00:00,33.16,33.1,1,17.59
 03/09/2018 07:15:00,33.16,33.1,1,17.59
 03/09/2018 07:30:00,33.16,33.1,1,17.59
 03/09/2018 07:45:00,33.16,33.1,1,17.59
 03/09/2018 08:00:00,33.16,33.1,1,17.59
 03/09/2018 08:15:00,33.16,33.1,1,17.59
 03/09/2018 08:30:00,33.16,33.1,1,17.59
 03/09/2018 08:45:00,33.16,33.1,1,17.59
 03/09/2018 09:00:00,33.16,33.1,1,17.59
 03/09/2018 09:15:00,33.16,33.1,1,17.59
 03/09/2018 09:30:00,33.16,33.1,1,17.63
 03/09/2018 09:45:00,33.11,33.2,0,17.76
 03/09/2018 10:00:00,33.01,33.26,0,16.24
 03/09/2018 10:15:00,33.01,33.26,0,15.08
 03/09/2018 10:30:00,33.01,33.26,0,12.76
 03/09/2018 10:45:00,33.01,33.26,0,12.01
 03/09/2018 11:00:00,33.01,33.26,0,9.88
 03/09/2018 11:15:00,33.01,33.26,0,7.27
 03/09/2018 11:30:00,33.01,33.26,0,7.21
 03/09/2018 11:45:00,32.97,33.26,0,7.21
 03/09/2018 12:00:00,32.87,33.26,0,7.21
 03/09/2018 12:15:00,32.87,33.26,0,6.11
 03/09/2018 12:30:00,32.87,33.26,0,4.53
 03/09/2018 12:45:00,32.87,33.26,0,4.53
 03/09/2018 13:00:00,32.87,33.26,0,4.53
 03/09/2018 13:15:00,32.97,33.26,0,4.53
 03/09/2018 13:30:00,33.06,33.26,0,4.53
 03/09/2018 13:45:00,33.06,33.26,0,4.53
 03/09/2018 14:00:00,33.06,33.26,0,4.53
 03/09/2018 14:15:00,33.06,33.26,0,4.53
 03/09/2018 14:30:00,33.06,33.26,0,5.71
 03/09/2018 14:45:00,33.06,33.26,0,7.21
 03/09/2018 15:00:00,33.06,33.26,0,9.02
 03/09/2018 15:15:00,33.06,33.26,0,9.88
 03/09/2018 15:30:00,33.1,33.26,0,10.69
 03/09/2018 15:45:00,33.23,33.26,0,12.56
 03/09/2018 16:00:00,33.23,33.26,0,13.0
 03/09/2018 16:15:00,33.23,33.26,0,15.75
 03/09/2018 16:30:00,33.23,33.26,0,17.76
 03/09/2018 16:45:00,33.23,33.26,0,19.69
 03/09/2018 17:00:00,33.23,33.26,0,21.01
 03/09/2018 17:15:00,33.23,33.26,0,22.95
 03/09/2018 17:30:00,33.23,33.26,0,22.95
 03/09/2018 17:45:00,33.23,33.26,0,22.95
 03/09/2018 18:00:00,33.23,33.26,0,22.95
 03/09/2018 18:15:00,33.23,33.26,0,22.95
 03/09/2018 18:30:00,33.23,33.26,0,22.95
 03/09/2018 18:45:00,33.22,33.26,0,22.95
 03/09/2018 19:00:00,33.06,33.26,0,22.95
 03/09/2018 19:15:00,33.06,33.26,0,25.4
 03/09/2018 19:30:00,33.06,33.26,0,25.46
 03/09/2018 19:45:00,33.06,33.26,0,27.02
 03/09/2018 20:00:00,33.06,33.26,0,27.97
 03/09/2018 20:15:00,33.06,33.26,0,27.97
 03/09/2018 20:30:00,33.06,33.26,0,27.97
 03/09/2018 20:45:00,33.06,33.26,0,27.97
 03/09/2018 21:00:00,33.06,33.26,0,27.97
 03/09/2018 21:15:00,33.06,33.26,0,27.97
 03/09/2018 21:30:00,33.22,33.26,0,26.83
 03/09/2018 21:45:00,33.23,33.26,0,25.29
 03/09/2018 22:00:00,33.33,33.26,0,25.29
 03/09/2018 22:15:00,33.26,33.26,0,25.29
 03/09/2018 22:30:00,33.23,33.26,0,23.81
 03/09/2018 22:45:00,33.34,33.26,0,22.61
 03/09/2018 23:00:00,33.37,33.26,0,22.61
 03/09/2018 23:15:00,33.31,33.26,0,22.61
 03/09/2018 23:30:00,33.16,33.26,0,20.43
 03/09/2018 23:45:00,33.25,33.26,0,19.93
 04/09/2018 00:00:00,33.3,33.26,0,19.93
 04/09/2018 00:15:00,33.3,33.26,0,19.93
 04/09/2018 00:30:00,33.3,33.26,0,19.93
 04/09/2018 00:45:00,33.3,33.26,0,19.93
 04/09/2018 01:00:00,33.3,33.26,0,19.93
 04/09/2018 01:15:00,33.3,33.26,0,19.93
 04/09/2018 01:30:00,33.3,33.26,0,19.93
 04/09/2018 01:45:00,33.3,33.26,0,19.93
 04/09/2018 02:00:00,33.32,33.26,0,19.93
 04/09/2018 02:15:00,33.19,33.26,0,19.93
 04/09/2018 02:30:00,33.18,33.26,0,19.93
 04/09/2018 02:45:00,33.18,33.26,0,19.83
 04/09/2018 03:00:00,33.18,33.26,0,17.25
 04/09/2018 03:15:00,33.18,33.26,0,17.25
 04/09/2018 03:30:00,33.18,33.26,0,17.25
 04/09/2018 03:45:00,33.18,33.26,0,17.25
 04/09/2018 04:00:00,33.18,33.26,0,17.25
 04/09/2018 04:15:00,33.18,33.26,0,17.25
 04/09/2018 04:30:00,33.18,33.26,0,17.25
 04/09/2018 04:45:00,33.12,33.26,0,17.25
 04/09/2018 05:00:00,33.01,33.26,0,17.25
 04/09/2018 05:15:00,33.01,33.26,0,17.25
 04/09/2018 05:30:00,33.01,33.26,0,17.25
 04/09/2018 05:45:00,33.01,33.26,0,17.25
 04/09/2018 06:00:00,33.01,33.26,0,17.84
 04/09/2018 06:15:00,33.01,33.26,0,19.93
 04/09/2018 06:30:00,32.86,33.26,0,19.93
 04/09/2018 06:45:00,32.84,33.26,0,20.07
 04/09/2018 07:00:00,32.84,33.26,0,22.61
 04/09/2018 07:15:00,32.84,33.26,0,22.61
 04/09/2018 07:30:00,32.89,33.26,0,24.8
 04/09/2018 07:45:00,33.01,33.26,0,25.29
 04/09/2018 08:00:00,33.01,33.26,0,25.29
 04/09/2018 08:15:00,33.2,33.26,0,25.29
 04/09/2018 08:30:00,33.13,33.26,0,25.29
 04/09/2018 08:45:00,33.13,33.26,0,25.29
 04/09/2018 09:00:00,33.13,33.26,0,25.29
 04/09/2018 09:15:00,33.13,33.26,0,25.29
 04/09/2018 09:30:00,33.07,33.26,0,25.29
 04/09/2018 09:45:00,32.99,33.26,0,25.29
 04/09/2018 10:00:00,33.1,33.26,0,25.29
 04/09/2018 10:15:00,33.16,33.26,0,25.29
 04/09/2018 10:30:00,33.16,33.26,0,25.29
 04/09/2018 10:45:00,33.16,33.26,0,25.29
 04/09/2018 11:00:00,33.16,33.26,0,24.85
 04/09/2018 11:15:00,33.16,33.26,0,22.61
 04/09/2018 11:30:00,33.16,33.26,0,22.61
 04/09/2018 11:45:00,33.16,33.26,0,22.61
 04/09/2018 12:00:00,33.16,33.26,0,22.61
 04/09/2018 12:15:00,33.16,33.26,0,22.61
 04/09/2018 12:30:00,33.16,33.26,0,22.61
 04/09/2018 12:45:00,33.16,33.26,0,22.61
 04/09/2018 13:00:00,33.29,33.26,0,22.61
 04/09/2018 13:15:00,33.32,33.26,0,22.61
 04/09/2018 13:30:00,33.32,33.26,0,20.34
 04/09/2018 13:45:00,33.32,33.26,0,19.77
 04/09/2018 14:00:00,33.32,33.26,0,17.42
 04/09/2018 14:15:00,33.32,33.26,0,17.42
 04/09/2018 14:30:00,32.95,33.26,0,17.42
 04/09/2018 14:45:00,32.74,33.26,0,17.42
 04/09/2018 15:00:00,32.74,33.26,0,17.42
