site,time,unit,value
Ravenhill,2024-05-05T00:05:00+01:00,MW,5.471
Ravenhill,2024-05-05T00:10:00+01:00,MW,5.384
Ravenhill,2024-05-05T00:15:00+01:00,MW,5.243
Ravenhill,2024-05-05T00:20:00+01:00,MW,5.243
Ravenhill,2024-05-05T00:25:00+01:00,MW,5.246
Ravenhill,2024-05-05T00:30:00+01:00,MW,5.167
Ravenhill,2024-05-05T00:35:00+01:00,MW,5.077
Ravenhill,2024-05-05T00:40:00+01:00,MW,5.0280000000000005
Ravenhill,2024-05-05T00:45:00+01:00,MW,5.034
Ravenhill,2024-05-05T00:50:00+01:00,MW,4.93
Ravenhill,2024-05-05T00:55:00+01:00,MW,4.932
Ravenhill,2024-05-05T01:00:00+01:00,MW,4.894
Ravenhill,2024-05-05T01:05:00+01:00,MW,4.961
Ravenhill,2024-05-05T01:10:00+01:00,MW,4.918
Ravenhill,2024-05-05T01:15:00+01:00,MW,4.888
Ravenhill,2024-05-05T01:20:00+01:00,MW,4.869
Ravenhill,2024-05-05T01:25:00+01:00,MW,4.888
Ravenhill,2024-05-05T01:30:00+01:00,MW,4.8870000000000005
Ravenhill,2024-05-05T01:35:00+01:00,MW,4.871
Ravenhill,2024-05-05T01:40:00+01:00,MW,4.8309999999999995
Ravenhill,2024-05-05T01:45:00+01:00,MW,4.833
Ravenhill,2024-05-05T01:50:00+01:00,MW,4.782
Ravenhill,2024-05-05T01:55:00+01:00,MW,4.747999999999999
Ravenhill,2024-05-05T02:00:00+01:00,MW,4.741
Ravenhill,2024-05-05T02:05:00+01:00,MW,4.722999999999999
Ravenhill,2024-05-05T02:10:00+01:00,MW,4.672000000000001
Ravenhill,2024-05-05T02:15:00+01:00,MW,4.796
Ravenhill,2024-05-05T02:20:00+01:00,MW,4.728
Ravenhill,2024-05-05T02:25:00+01:00,MW,4.72
Ravenhill,2024-05-05T02:30:00+01:00,MW,4.721
Ravenhill,2024-05-05T02:35:00+01:00,MW,4.653
Ravenhill,2024-05-05T02:40:00+01:00,MW,4.646
Ravenhill,2024-05-05T02:45:00+01:00,MW,4.588
Ravenhill,2024-05-05T02:50:00+01:00,MW,4.428
Ravenhill,2024-05-05T02:55:00+01:00,MW,4.545
Ravenhill,2024-05-05T03:00:00+01:00,MW,4.549
Ravenhill,2024-05-05T03:05:00+01:00,MW,4.534000000000001
Ravenhill,2024-05-05T03:10:00+01:00,MW,4.577999999999999
Ravenhill,2024-05-05T03:15:00+01:00,MW,4.582000000000001
Ravenhill,2024-05-05T03:20:00+01:00,MW,4.4990000000000006
Ravenhill,2024-05-05T03:25:00+01:00,MW,4.5169999999999995
Ravenhill,2024-05-05T03:30:00+01:00,MW,4.424
Ravenhill,2024-05-05T03:35:00+01:00,MW,4.41
Ravenhill,2024-05-05T03:40:00+01:00,MW,4.390000000000001
Ravenhill,2024-05-05T03:45:00+01:00,MW,4.322
Ravenhill,2024-05-05T03:50:00+01:00,MW,4.287
Ravenhill,2024-05-05T03:55:00+01:00,MW,4.398
Ravenhill,2024-05-05T04:00:00+01:00,MW,4.3309999999999995
Ravenhill,2024-05-05T04:05:00+01:00,MW,4.359
Ravenhill,2024-05-05T04:10:00+01:00,MW,4.365
Ravenhill,2024-05-05T04:15:00+01:00,MW,4.327
Ravenhill,2024-05-05T04:20:00+01:00,MW,4.298
Ravenhill,2024-05-05T04:25:00+01:00,MW,4.337
