site,time,unit,value
Stockton 11Kv,10/16/2023 00:00:00,MW,-1.8487551
Stockton 11Kv,10/16/2023 00:05:00,MW,-1.8508333
Stockton 11Kv,10/16/2023 00:10:00,MW,-1.8534722
Stockton 11Kv,10/16/2023 00:15:00,MW,-1.8815278
Stockton 11Kv,10/16/2023 00:20:00,MW,-1.8678333
Stockton 11Kv,10/16/2023 00:25:00,MW,-1.8781666
Stockton 11Kv,10/16/2023 00:30:00,MW,-1.9268095
Stockton 11Kv,10/16/2023 00:35:00,MW,-1.9925238
Stockton 11Kv,10/16/2023 00:40:00,MW,-1.9658333
Stockton 11Kv,10/16/2023 00:45:00,MW,-1.952
Stockton 11Kv,10/16/2023 00:50:00,MW,-1.9053333
Stockton 11Kv,10/16/2023 00:55:00,MW,-1.8956198
Stockton 11Kv,10/16/2023 01:00:00,MW,-1.8883802
Stockton 11Kv,10/16/2023 01:05:00,MW,-1.9435
Stockton 11Kv,10/16/2023 01:10:00,MW,-1.9231666
Stockton 11Kv,10/16/2023 01:15:00,MW,-2.0
Stockton 11Kv,10/16/2023 01:20:00,MW,-2.0086668
Stockton 11Kv,10/16/2023 01:25:00,MW,-2.0144608
Stockton 11Kv,10/16/2023 01:30:00,MW,-2.1114883
Stockton 11Kv,10/16/2023 01:35:00,MW,-2.178384
Stockton 11Kv,10/16/2023 01:40:00,MW,-2.1535478
Stockton 11Kv,10/16/2023 01:45:00,MW,-2.1982858
Stockton 11Kv,10/16/2023 01:50:00,MW,-2.1871667
Stockton 11Kv,10/16/2023 01:55:00,MW,-2.1713333
Stockton 11Kv,10/16/2023 02:00:00,MW,-2.197119
Stockton 11Kv,10/16/2023 02:05:00,MW,-2.1967144
Stockton 11Kv,10/16/2023 02:10:00,MW,-2.2
Stockton 11Kv,10/16/2023 02:15:00,MW,-2.2035
Stockton 11Kv,10/16/2023 02:20:00,MW,-2.2076666
Stockton 11Kv,10/16/2023 02:25:00,MW,-2.2311666
Stockton 11Kv,10/16/2023 02:30:00,MW,-2.2026134
Stockton 11Kv,10/16/2023 02:35:00,MW,-2.29172
Stockton 11Kv,10/16/2023 02:40:00,MW,-2.2476666
Stockton 11Kv,10/16/2023 02:45:00,MW,-2.2
Stockton 11Kv,10/16/2023 02:50:00,MW,-2.2
Stockton 11Kv,10/16/2023 02:55:00,MW,-2.2
Stockton 11Kv,10/16/2023 03:00:00,MW,-2.2
Stockton 11Kv,10/16/2023 03:05:00,MW,-2.1753275
Stockton 11Kv,10/16/2023 03:10:00,MW,-2.1342015
Stockton 11Kv,10/16/2023 03:15:00,MW,-2.1611376
Stockton 11Kv,10/16/2023 03:20:00,MW,-2.2123334
Stockton 11Kv,10/16/2023 03:25:00,MW,-2.1995702
Stockton 11Kv,10/16/2023 03:30:00,MW,-2.1715298
Stockton 11Kv,10/16/2023 03:35:00,MW,-2.1781151
Stockton 11Kv,10/16/2023 03:40:00,MW,-2.1294518
Stockton 11Kv,10/16/2023 03:45:00,MW,-2.1088333
Stockton 11Kv,10/16/2023 03:50:00,MW,-2.1455
Stockton 11Kv,10/16/2023 03:55:00,MW,-2.1337428
Stockton 11Kv,10/16/2023 04:00:00,MW,-2.118257
Stockton 11Kv,10/16/2023 04:05:00,MW,-2.1161332
Stockton 11Kv,10/16/2023 04:10:00,MW,-2.1325808
Stockton 11Kv,10/16/2023 04:15:00,MW,-2.1354716
Stockton 11Kv,10/16/2023 04:20:00,MW,-2.117791
Stockton 11Kv,10/16/2023 04:25:00,MW,-2.0473328
Stockton 11Kv,10/16/2023 04:30:00,MW,-2.0968482
Stockton 11Kv,10/16/2023 04:35:00,MW,-2.0415857
Stockton 11Kv,10/16/2023 04:40:00,MW,-2.048923
Stockton 11Kv,10/16/2023 04:45:00,MW,-2.0153334
Stockton 11Kv,10/16/2023 04:50:00,MW,-2.027
Stockton 11Kv,10/16/2023 04:55:00,MW,-1.9629285
Stockton 11Kv,10/16/2023 05:00:00,MW,-1.9926394
Stockton 11Kv,10/16/2023 05:05:00,MW,-1.9942653
Stockton 11Kv,10/16/2023 05:10:00,MW,-1.986
Stockton 11Kv,10/16/2023 05:15:00,MW,-2.0073333
Stockton 11Kv,10/16/2023 05:20:00,MW,-2.0041666
Stockton 11Kv,10/16/2023 05:25:00,MW,-2.057
Stockton 11Kv,10/16/2023 05:30:00,MW,-2.0928333
Stockton 11Kv,10/16/2023 05:35:00,MW,-2.087226
Stockton 11Kv,10/16/2023 05:40:00,MW,-2.0288162
Stockton 11Kv,10/16/2023 05:45:00,MW,-2.0770278
Stockton 11Kv,10/16/2023 05:50:00,MW,-2.1367078
Stockton 11Kv,10/16/2023 05:55:00,MW,-2.1142972
Stockton 11Kv,10/16/2023 06:00:00,MW,-2.2001314
Stockton 11Kv,10/16/2023 06:05:00,MW,-2.2962937
Stockton 11Kv,10/16/2023 06:10:00,MW,-2.3038332
Stockton 11Kv,10/16/2023 06:15:00,MW,-2.3187222
Stockton 11Kv,10/16/2023 06:20:00,MW,-2.3087778
Stockton 11Kv,10/16/2023 06:25:00,MW,-2.3736172
Stockton 11Kv,10/16/2023 06:30:00,MW,-2.4733827
Stockton 11Kv,10/16/2023 06:35:00,MW,-2.5835
Stockton 11Kv,10/16/2023 06:40:00,MW,-2.6674285
Stockton 11Kv,10/16/2023 06:45:00,MW,-2.7295713
Stockton 11Kv,10/16/2023 06:50:00,MW,-2.7646666
Stockton 11Kv,10/16/2023 06:55:00,MW,-2.7992084
Stockton 11Kv,10/16/2023 07:00:00,MW,-2.851125
Stockton 11Kv,10/16/2023 07:05:00,MW,-2.8690715
Stockton 11Kv,10/16/2023 07:10:00,MW,-2.9725952
Stockton 11Kv,10/16/2023 07:15:00,MW,-3.0795
Stockton 11Kv,10/16/2023 07:20:00,MW,-3.1436667
Stockton 11Kv,10/16/2023 07:25:00,MW,-3.1057649
Stockton 11Kv,10/16/2023 07:30:00,MW,-3.118735
Stockton 11Kv,10/16/2023 07:35:00,MW,-3.1134999
Stockton 11Kv,10/16/2023 07:40:00,MW,-3.0555277
Stockton 11Kv,10/16/2023 07:45:00,MW,-3.0648055
Stockton 11Kv,10/16/2023 07:50:00,MW,-3.1741667
Stockton 11Kv,10/16/2023 07:55:00,MW,-3.2736666
Stockton 11Kv,10/16/2023 08:00:00,MW,-3.1755
Stockton 11Kv,10/16/2023 08:05:00,MW,-3.1397417
Stockton 11Kv,10/16/2023 08:10:00,MW,-3.1064065
Stockton 11Kv,10/16/2023 08:15:00,MW,-3.035852
Stockton 11Kv,10/16/2023 08:20:00,MW,-3.0943334
Stockton 11Kv,10/16/2023 08:25:00,MW,-3.1109684
Stockton 11Kv,10/16/2023 08:30:00,MW,-3.0996983
Stockton 11Kv,10/16/2023 08:35:00,MW,-3.0935
Stockton 11Kv,10/16/2023 08:40:00,MW,-3.1016943
Stockton 11Kv,10/16/2023 08:45:00,MW,-3.0113056
Stockton 11Kv,10/16/2023 08:50:00,MW,-3.0441666
Stockton 11Kv,10/16/2023 08:55:00,MW,-2.9386666
Stockton 11Kv,10/16/2023 09:00:00,MW,-2.9738333
Stockton 11Kv,10/16/2023 09:05:00,MW,-2.969
Stockton 11Kv,10/16/2023 09:10:00,MW,-2.9786668
Stockton 11Kv,10/16/2023 09:15:00,MW,-3.017
Stockton 11Kv,10/16/2023 09:20:00,MW,-3.0931666
Stockton 11Kv,10/16/2023 09:25:00,MW,-3.0096667
Stockton 11Kv,10/16/2023 09:30:00,MW,-2.9331667
Stockton 11Kv,10/16/2023 09:35:00,MW,-2.8425
Stockton 11Kv,10/16/2023 09:40:00,MW,-2.8061805
Stockton 11Kv,10/16/2023 09:45:00,MW,-2.8228195
Stockton 11Kv,10/16/2023 09:50:00,MW,-2.8268635
Stockton 11Kv,10/16/2023 09:55:00,MW,-2.8059697
Stockton 11Kv,10/16/2023 10:00:00,MW,-2.8385
Stockton 11Kv,10/16/2023 10:05:00,MW,-2.7211666
Stockton 11Kv,10/16/2023 10:10:00,MW,-2.7116666
Stockton 11Kv,10/16/2023 10:15:00,MW,-2.7553334
Stockton 11Kv,10/16/2023 10:20:00,MW,-2.7773333
Stockton 11Kv,10/16/2023 10:25:00,MW,-2.7543333
Stockton 11Kv,10/16/2023 10:30:00,MW,-2.7816668
Stockton 11Kv,10/16/2023 10:35:00,MW,-2.709375
Stockton 11Kv,10/16/2023 10:40:00,MW,-2.6663473
Stockton 11Kv,10/16/2023 10:45:00,MW,-2.6099443
Stockton 11Kv,10/16/2023 10:50:00,MW,-2.5671666
Stockton 11Kv,10/16/2023 10:55:00,MW,-2.5631666
Stockton 11Kv,10/16/2023 11:00:00,MW,-2.5033333
Stockton 11Kv,10/16/2023 11:05:00,MW,-2.5056667
Stockton 11Kv,10/16/2023 11:10:00,MW,-2.5020165
Stockton 11Kv,10/16/2023 11:15:00,MW,-2.4799833
Stockton 11Kv,10/16/2023 11:20:00,MW,-2.4915
Stockton 11Kv,10/16/2023 11:25:00,MW,-2.4550622
Stockton 11Kv,10/16/2023 11:30:00,MW,-2.4174314
Stockton 11Kv,10/16/2023 11:35:00,MW,-2.3839881
Stockton 11Kv,10/16/2023 11:40:00,MW,-2.450352
Stockton 11Kv,10/16/2023 11:45:00,MW,-2.4865277
Stockton 11Kv,10/16/2023 11:50:00,MW,-2.4953055
Stockton 11Kv,10/16/2023 11:55:00,MW,-2.3921876
Stockton 11Kv,10/16/2023 12:00:00,MW,-2.3441458
Stockton 11Kv,10/16/2023 12:05:00,MW,-2.3446112
Stockton 11Kv,10/16/2023 12:10:00,MW,-2.3137221
Stockton 11Kv,10/16/2023 12:15:00,MW,-2.3672082
Stockton 11Kv,10/16/2023 12:20:00,MW,-2.4251251
Stockton 11Kv,10/16/2023 12:25:00,MW,-2.3857918
Stockton 11Kv,10/16/2023 12:30:00,MW,-2.2950416
Stockton 11Kv,10/16/2023 12:35:00,MW,-2.3740556
Stockton 11Kv,10/16/2023 12:40:00,MW,-2.4482777
Stockton 11Kv,10/16/2023 12:45:00,MW,-2.5063334
Stockton 11Kv,10/16/2023 12:50:00,MW,-2.5113332
Stockton 11Kv,10/16/2023 12:55:00,MW,-2.4569166
Stockton 11Kv,10/16/2023 13:00:00,MW,-2.4989166
Stockton 11Kv,10/16/2023 13:05:00,MW,-2.4046667
Stockton 11Kv,10/16/2023 13:10:00,MW,-2.3972383
Stockton 11Kv,10/16/2023 13:15:00,MW,-2.4569285
Stockton 11Kv,10/16/2023 13:20:00,MW,-2.4554167
Stockton 11Kv,10/16/2023 13:25:00,MW,-2.3855834
Stockton 11Kv,10/16/2023 13:30:00,MW,-2.4271667
Stockton 11Kv,10/16/2023 13:35:00,MW,-2.4376667
Stockton 11Kv,10/16/2023 13:40:00,MW,-2.4826667
Stockton 11Kv,10/16/2023 13:45:00,MW,-2.4981666
Stockton 11Kv,10/16/2023 13:50:00,MW,-2.4268334
Stockton 11Kv,10/16/2023 13:55:00,MW,-2.3986666
Stockton 11Kv,10/16/2023 14:00:00,MW,-2.4668334
Stockton 11Kv,10/16/2023 14:05:00,MW,-2.481
Stockton 11Kv,10/16/2023 14:10:00,MW,-2.481639
Stockton 11Kv,10/16/2023 14:15:00,MW,-2.4616945
Stockton 11Kv,10/16/2023 14:20:00,MW,-2.5358334
Stockton 11Kv,10/16/2023 14:25:00,MW,-2.5845
Stockton 11Kv,10/16/2023 14:30:00,MW,-2.5883334
Stockton 11Kv,10/16/2023 14:35:00,MW,-2.6063333
Stockton 11Kv,10/16/2023 14:40:00,MW,-2.5795
Stockton 11Kv,10/16/2023 14:45:00,MW,-2.5006666
Stockton 11Kv,10/16/2023 14:50:00,MW,-2.4763055
Stockton 11Kv,10/16/2023 14:55:00,MW,-2.4590082
Stockton 11Kv,10/16/2023 15:00:00,MW,-2.5091863
Stockton 11Kv,10/16/2023 15:05:00,MW,-2.492
Stockton 11Kv,10/16/2023 15:10:00,MW,-2.5116112
Stockton 11Kv,10/16/2023 15:15:00,MW,-2.5598888
Stockton 11Kv,10/16/2023 15:20:00,MW,-2.5653334
