DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.7,32.87,1,-17.75
 03/09/2018 00:15:00,32.7,32.87,1,-17.75
 03/09/2018 00:30:00,32.7,32.87,1,-17.75
 03/09/2018 00:45:00,32.7,32.87,1,-17.75
 03/09/2018 01:00:00,32.7,32.87,1,-17.75
 03/09/2018 01:15:00,32.7,32.87,1,-17.75
 03/09/2018 01:30:00,32.7,32.87,1,-17.75
 03/09/2018 01:45:00,32.7,32.87,1,-17.75
 03/09/2018 02:00:00,32.7,32.87,1,-17.75
 03/09/2018 02:15:00,32.7,32.87,1,-17.75
 03/09/2018 02:30:00,32.7,32.87,1,-17.75
 03/09/2018 02:45:00,32.7,32.87,1,-17.75
 03/09/2018 03:00:00,32.7,32.87,1,-17.75
 03/09/2018 03:15:00,32.7,32.87,1,-17.75
 03/09/2018 03:30:00,32.7,32.87,1,-17.75
 03/09/2018 03:45:00,32.7,32.87,1,-17.75
 03/09/2018 04:00:00,32.7,32.87,1,-17.75
 03/09/2018 04:15:00,32.7,32.87,1,-17.75
 03/09/2018 04:30:00,32.7,32.87,1,-17.75
 03/09/2018 04:45:00,32.7,32.87,1,-17.75
 03/09/2018 05:00:00,32.7,32.87,1,-17.75
 03/09/2018 05:15:00,32.7,32.87,1,-17.75
 03/09/2018 05:30:00,32.7,32.87,1,-17.75
 03/09/2018 05:45:00,32.7,32.87,1,-17.75
 03/09/2018 06:00:00,32.7,32.87,1,-17.75
 03/09/2018 06:15:00,32.7,32.87,1,-17.75
 03/09/2018 06:30:00,32.7,32.87,1,-17.75
 03/09/2018 06:45:00,32.7,32.87,1,-17.75
 03/09/2018 07:00:00,32.7,32.87,1,-17.75
 03/09/2018 07:15:00,32.7,32.87,1,-17.75
 03/09/2018 07:30:00,32.7,32.87,1,-17.75
 03/09/2018 07:45:00,32.7,32.87,1,-17.75
 03/09/2018 08:00:00,32.7,32.87,1,-17.75
 03/09/2018 08:15:00,32.7,32.87,1,-17.75
 03/09/2018 08:30:00,32.7,32.87,1,-17.75
 03/09/2018 08:45:00,32.7,32.87,1,-18.02
 03/09/2018 09:00:00,32.91,32.87,1,-24.95
 03/09/2018 09:15:00,32.88,32.87,1,-24.48
 03/09/2018 09:30:00,32.87,32.87,1,-24.74
 03/09/2018 09:45:00,32.86,32.87,1,-24.67
 03/09/2018 10:00:00,32.89,32.87,1,-24.04
 03/09/2018 10:15:00,32.99,32.87,1,-24.31
 03/09/2018 10:30:00,33.21,32.87,1,-24.78
 03/09/2018 10:45:00,33.16,32.87,1,-24.66
 03/09/2018 11:00:00,33.16,32.87,1,-24.56
 03/09/2018 11:15:00,33.14,32.87,1,-24.54
 03/09/2018 11:30:00,33.11,32.87,1,-24.65
 03/09/2018 11:45:00,33.09,32.87,1,-24.11
 03/09/2018 12:00:00,33.08,32.87,1,-23.67
 03/09/2018 12:15:00,33.07,32.87,1,-23.78
 03/09/2018 12:30:00,33.06,32.87,1,-23.86
 03/09/2018 12:45:00,33.07,32.87,1,-24.11
 03/09/2018 13:00:00,33.08,32.87,1,-24.11
 03/09/2018 13:15:00,33.09,32.87,1,-24.01
 03/09/2018 13:30:00,33.12,32.87,1,-24.1
 03/09/2018 13:45:00,33.09,32.87,1,-24.31
 03/09/2018 14:00:00,33.08,32.87,1,-24.57
 03/09/2018 14:15:00,33.02,32.87,1,-24.48
 03/09/2018 14:30:00,32.96,32.87,1,-25.12
 03/09/2018 14:45:00,32.96,32.87,1,-25.35
 03/09/2018 15:00:00,33.0,32.87,1,-25.55
 03/09/2018 15:15:00,33.02,32.87,1,-26.15
 03/09/2018 15:30:00,32.99,32.87,1,-26.92
 03/09/2018 15:45:00,32.99,32.87,1,-26.79
 03/09/2018 16:00:00,33.01,32.87,1,-27.29
 03/09/2018 16:15:00,33.03,32.87,1,-27.4
 03/09/2018 16:30:00,33.04,32.87,1,-27.59
 03/09/2018 16:45:00,33.03,32.87,1,-27.85
 03/09/2018 17:00:00,33.0,32.87,1,-28.48
 03/09/2018 17:15:00,33.08,32.87,1,-28.35
