Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T14:30:00,107.66,28.08,79.58,11.13,0.00,3.90,13.05
2024-05-03T14:35:00,108.86,30.67,78.19,13.39,0.00,4.78,12.50
2024-05-03T14:40:00,116.77,27.93,88.84,9.35,0.00,5.82,12.76
2024-05-03T14:45:00,106.3,24.41,81.89,6.81,0.00,4.14,13.46
2024-05-03T14:50:00,100.64,20.83,79.81,6.58,0.00,0.83,13.42
2024-05-03T14:55:00,120.19,20.72,99.47,6.97,0.00,0.36,13.39
2024-05-03T15:00:00,113.9,20.27,93.63,6.70,0.00,0.10,13.47
2024-05-03T15:05:00,114.38,19.46,94.92,5.96,0.00,0.16,13.34
2024-05-03T15:10:00,110.73,19.09,91.64,5.94,0.00,0.19,12.96
2024-05-03T15:15:00,114.58,19.14,95.44,6.13,0.00,0.11,12.90
2024-05-03T15:20:00,108.37,19.56,88.81,6.27,0.00,0.11,13.18
2024-05-03T15:25:00,115.03,20.7,94.33,7.16,0.00,0.11,13.43
2024-05-03T15:30:00,109.32,20.03,89.29,6.45,0.00,0.17,13.41
2024-05-03T15:35:00,111.71,19.51,92.20,6.26,0.00,0.27,12.98
2024-05-03T15:40:00,111.15,19.4,91.75,6.11,0.00,0.19,13.10
2024-05-03T15:45:00,106.73,18.77,87.96,5.36,0.00,0.28,13.13
2024-05-03T15:50:00,110.93,18.1,92.83,4.66,0.00,0.31,13.13
2024-05-03T15:55:00,115.98,18.29,97.69,4.48,0.00,0.33,13.48
2024-05-03T16:00:00,122.62,18.17,104.45,4.59,0.00,0.39,13.19
2024-05-03T16:05:00,118.46,18.16,100.30,4.96,0.00,0.11,13.09
2024-05-03T16:10:00,110.82,18.55,92.27,4.97,0.00,0.10,13.48
2024-05-03T16:15:00,114.41,18.44,95.97,4.75,0.00,0.12,13.57
2024-05-03T16:20:00,114.15,19.19,94.96,5.53,0.00,0.20,13.46
2024-05-03T16:25:00,116.94,18.21,98.73,5.06,0.00,0.16,12.99
2024-05-03T16:30:00,113.76,16.69,97.07,4.22,0.00,0.13,12.34
2024-05-03T16:35:00,118.77,16.17,102.60,3.56,0.00,0.30,12.31
2024-05-03T16:40:00,117.98,17.01,100.97,3.34,0.00,0.20,13.47
