site,time,unit,value
Cairns Road,2024-05-04T00:05:00+01:00,MVA,14.724
Cairns Road,2024-05-04T00:10:00+01:00,MVA,14.628
Cairns Road,2024-05-04T00:15:00+01:00,MVA,14.533999999999999
Cairns Road,2024-05-04T00:20:00+01:00,MVA,14.446
Cairns Road,2024-05-04T00:25:00+01:00,MVA,14.378
Cairns Road,2024-05-04T00:30:00+01:00,MVA,14.31
Cairns Road,2024-05-04T00:35:00+01:00,MVA,14.285
Cairns Road,2024-05-04T00:40:00+01:00,MVA,14.286
Cairns Road,2024-05-04T00:45:00+01:00,MVA,14.286999999999999
Cairns Road,2024-05-04T00:50:00+01:00,MVA,14.286999999999999
Cairns Road,2024-05-04T00:55:00+01:00,MVA,14.288
Cairns Road,2024-05-04T01:00:00+01:00,MVA,14.396
Cairns Road,2024-05-04T01:05:00+01:00,MVA,14.573
Cairns Road,2024-05-04T01:10:00+01:00,MVA,14.513
Cairns Road,2024-05-04T01:15:00+01:00,MVA,14.44
Cairns Road,2024-05-04T01:20:00+01:00,MVA,14.367
Cairns Road,2024-05-04T01:25:00+01:00,MVA,14.294
Cairns Road,2024-05-04T01:30:00+01:00,MVA,14.222000000000001
Cairns Road,2024-05-04T01:35:00+01:00,MVA,14.148
Cairns Road,2024-05-04T01:40:00+01:00,MVA,14.076
Cairns Road,2024-05-04T01:45:00+01:00,MVA,14.004000000000001
Cairns Road,2024-05-04T01:50:00+01:00,MVA,13.933
Cairns Road,2024-05-04T01:55:00+01:00,MVA,13.862
Cairns Road,2024-05-04T02:00:00+01:00,MVA,13.779
Cairns Road,2024-05-04T02:05:00+01:00,MVA,13.693000000000001
Cairns Road,2024-05-04T02:10:00+01:00,MVA,13.607
Cairns Road,2024-05-04T02:15:00+01:00,MVA,13.521
Cairns Road,2024-05-04T02:20:00+01:00,MVA,13.435
Cairns Road,2024-05-04T02:25:00+01:00,MVA,13.347999999999999
Cairns Road,2024-05-04T02:30:00+01:00,MVA,13.262
Cairns Road,2024-05-04T02:35:00+01:00,MVA,13.174
Cairns Road,2024-05-04T02:40:00+01:00,MVA,13.085
Cairns Road,2024-05-04T02:45:00+01:00,MVA,12.998000000000001
Cairns Road,2024-05-04T02:50:00+01:00,MVA,12.913
Cairns Road,2024-05-04T02:55:00+01:00,MVA,12.828
Cairns Road,2024-05-04T03:00:00+01:00,MVA,12.744
Cairns Road,2024-05-04T03:05:00+01:00,MVA,12.681999999999999
Cairns Road,2024-05-04T03:10:00+01:00,MVA,12.661999999999999
Cairns Road,2024-05-04T03:15:00+01:00,MVA,12.723
Cairns Road,2024-05-04T03:20:00+01:00,MVA,12.79
Cairns Road,2024-05-04T03:25:00+01:00,MVA,12.846
Cairns Road,2024-05-04T03:30:00+01:00,MVA,12.813
Cairns Road,2024-05-04T03:35:00+01:00,MVA,12.756
Cairns Road,2024-05-04T03:40:00+01:00,MVA,12.699
Cairns Road,2024-05-04T03:45:00+01:00,MVA,12.641
Cairns Road,2024-05-04T03:50:00+01:00,MVA,12.6
Cairns Road,2024-05-04T03:55:00+01:00,MVA,12.577
Cairns Road,2024-05-04T04:00:00+01:00,MVA,12.582999999999998
Cairns Road,2024-05-04T04:05:00+01:00,MVA,12.615
Cairns Road,2024-05-04T04:10:00+01:00,MVA,12.646
Cairns Road,2024-05-04T04:15:00+01:00,MVA,12.678
