Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T11:25:00,299.3,12.44,286.86,4.21,0.00,0.06,8.17
2024-05-03T11:30:00,299.25,12.52,286.73,4.35,0.00,0.00,8.17
2024-05-03T11:35:00,301.57,12.38,289.19,4.04,0.00,0.00,8.34
2024-05-03T11:40:00,300.98,12.03,288.95,3.78,0.00,0.00,8.25
2024-05-03T11:45:00,301.13,11.54,289.59,3.40,0.00,0.03,8.11
2024-05-03T11:50:00,301.01,11.04,289.97,2.95,0.00,0.08,8.01
2024-05-03T11:55:00,302.88,11.16,291.72,2.97,0.00,0.00,8.19
2024-05-03T12:00:00,303.8,10.97,292.83,3.00,0.00,0.02,7.95
2024-05-03T12:05:00,305.22,11.33,293.89,2.79,0.00,0.00,8.54
2024-05-03T12:10:00,302.57,10.76,291.81,2.27,0.00,0.00,8.49
2024-05-03T12:15:00,304.77,10.66,294.11,2.45,0.00,0.02,8.19
2024-05-03T12:20:00,303.58,10.61,292.97,2.32,0.00,0.06,8.23
2024-05-03T12:25:00,303.52,10.51,293.01,2.38,0.00,0.04,8.09
2024-05-03T12:30:00,305.95,9.96,295.99,2.32,0.00,0.01,7.63
2024-05-03T12:35:00,306.22,9.4,296.82,2.30,0.00,0.00,7.10
2024-05-03T12:40:00,306.97,9.81,297.16,2.32,0.00,0.00,7.49
2024-05-03T12:45:00,306.4,10.21,296.19,1.98,0.00,0.09,8.14
2024-05-03T12:50:00,307.06,10.54,296.52,1.80,0.00,0.10,8.64
2024-05-03T12:55:00,306.48,10.16,296.32,1.52,0.00,0.01,8.63
2024-05-03T13:00:00,306.71,10.05,296.66,1.59,0.00,0.00,8.46
2024-05-03T13:05:00,305.07,9.99,295.08,1.72,0.00,0.00,8.27
2024-05-03T13:10:00,304.36,10.21,294.15,1.87,0.00,0.04,8.30
2024-05-03T13:15:00,302.81,10.1,292.71,1.82,0.00,0.09,8.19
2024-05-03T13:20:00,301.75,9.77,291.98,1.74,0.00,0.00,8.03
2024-05-03T13:25:00,301.56,9.74,291.82,1.73,0.00,0.00,8.01
2024-05-03T13:30:00,300.93,9.69,291.24,1.78,0.00,0.00,7.91
2024-05-03T13:35:00,299.71,9.59,290.12,1.75,0.00,0.08,7.76
2024-05-03T13:40:00,299.95,9.59,290.36,1.75,0.00,0.01,7.83
2024-05-03T13:45:00,301.45,9.46,291.99,1.75,0.00,0.00,7.71
2024-05-03T13:50:00,301.2,9.52,291.68,1.77,0.00,0.00,7.75
2024-05-03T13:55:00,301.23,9.62,291.61,1.65,0.00,0.09,7.88
2024-05-03T14:00:00,301.67,9.72,291.95,1.65,0.00,0.00,8.07
2024-05-03T14:05:00,299.33,9.61,289.72,1.75,0.00,0.00,7.86
2024-05-03T14:10:00,298.25,10.15,288.10,2.39,0.00,0.00,7.76
2024-05-03T14:15:00,298.58,11.26,287.32,3.31,0.00,0.07,7.88
2024-05-03T14:20:00,296.56,11.12,285.44,3.14,0.00,0.06,7.92
2024-05-03T14:25:00,295.6,11.9,283.70,3.75,0.00,0.00,8.15
2024-05-03T14:30:00,294.5,11.99,282.51,3.85,0.00,0.00,8.14
2024-05-03T14:35:00,293.04,11.22,281.82,3.42,0.00,0.04,7.76
2024-05-03T14:40:00,291.44,10.98,280.46,3.91,0.00,0.10,6.97
2024-05-03T14:45:00,291.33,11.47,279.86,4.74,0.00,0.01,6.72
2024-05-03T14:50:00,292.79,11.7,281.09,4.26,0.00,0.00,7.44
2024-05-03T14:55:00,292.46,10.48,281.98,3.02,0.00,0.00,7.46
2024-05-03T15:00:00,292.99,9.94,283.05,2.43,0.00,0.03,7.48
2024-05-03T15:05:00,289.27,9.61,279.66,2.11,0.00,0.10,7.40
2024-05-03T15:10:00,289.59,9.14,280.45,1.84,0.00,0.05,7.25
2024-05-03T15:15:00,288.67,8.98,279.69,1.71,0.00,0.00,7.27
2024-05-03T15:20:00,288.52,9.09,279.43,1.72,0.00,0.00,7.37
2024-05-03T15:25:00,290.47,9.27,281.20,1.71,0.00,0.00,7.56
2024-05-03T15:30:00,289.34,9.62,279.72,1.81,0.00,0.09,7.72
2024-05-03T15:35:00,288.05,9.37,278.68,1.59,0.00,0.06,7.72
2024-05-03T15:40:00,290.57,9.4,281.17,1.59,0.00,0.00,7.81
2024-05-03T15:45:00,291.45,9.3,282.15,1.59,0.00,0.00,7.71
2024-05-03T15:50:00,291.4,9.65,281.75,1.72,0.00,0.00,7.93
2024-05-03T15:55:00,292.09,9.75,282.34,1.77,0.00,0.05,7.93
2024-05-03T16:00:00,294.7,10,284.70,1.88,0.00,0.10,8.02
2024-05-03T16:05:00,297.08,9.99,287.09,1.86,0.00,0.04,8.09
2024-05-03T16:10:00,296.52,10.21,286.31,2.19,0.00,0.00,8.02
2024-05-03T16:15:00,293.5,10.44,283.06,2.47,0.00,0.00,7.97
2024-05-03T16:20:00,293.05,10.37,282.68,2.58,0.00,0.00,7.79
2024-05-03T16:25:00,291,10.51,280.49,2.30,0.00,0.09,8.12
2024-05-03T16:30:00,291.71,10.85,280.86,2.11,0.00,0.04,8.70
2024-05-03T16:35:00,293.56,11.35,282.21,1.98,0.00,0.00,9.37
2024-05-03T16:40:00,293.16,11.12,282.04,1.61,0.00,0.00,9.51
2024-05-03T16:45:00,293.74,10.63,283.11,1.39,0.00,0.01,9.23
2024-05-03T16:50:00,294.07,10.42,283.65,1.23,0.00,0.06,9.13
2024-05-03T16:55:00,293.86,10.4,283.46,1.21,0.00,0.05,9.14
2024-05-03T17:00:00,295.15,10.13,285.02,1.27,0.00,0.00,8.86
