Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-18.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-9.69
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,1.56
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.94736
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96542
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99155
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Min),A,24.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Max),A,44.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,32.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,20.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,32.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,24.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,37.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,53.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,47.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,34.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,59.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,39.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-24.69
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,7.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-8.31
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.84533
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98071
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92837
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,11.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,42.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,22.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,9.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,19.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,19.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,48.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,34.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,21.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,29.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-18.69
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-17.87
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.56
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93738
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91727
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98068
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,40.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,89.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,60.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,43.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,88.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,53.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,52.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,74.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,78.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,126.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,96.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.56
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.81
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.94
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93686
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94455
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8966
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,29.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,52.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,34.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,56.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,78.25
