Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,47.59
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.38
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,196.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.94
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.07
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.04
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.38
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.63
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.66
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,transformer,,Temperature,C,19.8
