Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.29
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.75
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.47
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,20.06
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.34
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,14.02
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,46.7
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,82.2
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.9
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,60.0
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.37
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,19.91
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,26.85
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,16.08
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,42.6
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,81.6
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,109.6
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,65.6
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.28
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.76
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.39
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,111.57
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,29.17
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,49.54
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,165.6
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,453.1
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,120.2
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,202.5
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.98
