Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.53
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.39
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.06
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,6.81
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,4.39
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,9.47
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,19.5
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.6
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.1
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,41.9
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.08
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.8
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.0
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.7
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.58
