site,time,unit,value
Bletchley 33Kv,08/03/2022 00:00:00,MVA,160.84037683
Bletchley 33Kv,08/03/2022 00:05:00,MVA,159.45948246000003
Bletchley 33Kv,08/03/2022 00:10:00,MVA,159.26027492999998
Bletchley 33Kv,08/03/2022 00:15:00,MVA,158.21324736000003
Bletchley 33Kv,08/03/2022 00:20:00,MVA,157.98567954000006
Bletchley 33Kv,08/03/2022 00:25:00,MVA,156.40085715000004
Bletchley 33Kv,08/03/2022 00:30:00,MVA,157.11145033000003
Bletchley 33Kv,08/03/2022 00:35:00,MVA,157.84850723
Bletchley 33Kv,08/03/2022 00:40:00,MVA,159.17037851000003
Bletchley 33Kv,08/03/2022 00:45:00,MVA,158.67604228000002
Bletchley 33Kv,08/03/2022 00:50:00,MVA,158.24313128
Bletchley 33Kv,08/03/2022 00:55:00,MVA,158.21582547
Bletchley 33Kv,08/03/2022 01:00:00,MVA,157.62606216
Bletchley 33Kv,08/03/2022 01:05:00,MVA,154.98790455
Bletchley 33Kv,08/03/2022 01:10:00,MVA,153.37797074
Bletchley 33Kv,08/03/2022 01:15:00,MVA,154.1432957
Bletchley 33Kv,08/03/2022 01:20:00,MVA,153.07232897
Bletchley 33Kv,08/03/2022 01:25:00,MVA,153.67065722000004
Bletchley 33Kv,08/03/2022 01:30:00,MVA,153.84252270000002
Bletchley 33Kv,08/03/2022 01:35:00,MVA,152.50386407000002
Bletchley 33Kv,08/03/2022 01:40:00,MVA,151.86835565
Bletchley 33Kv,08/03/2022 01:45:00,MVA,152.00798203000002
Bletchley 33Kv,08/03/2022 01:50:00,MVA,151.82807561000004
Bletchley 33Kv,08/03/2022 01:55:00,MVA,151.74221845
Bletchley 33Kv,08/03/2022 02:00:00,MVA,151.23871998
Bletchley 33Kv,08/03/2022 02:05:00,MVA,150.49963478000004
Bletchley 33Kv,08/03/2022 02:10:00,MVA,149.85233581999998
Bletchley 33Kv,08/03/2022 02:15:00,MVA,148.99959115000001
Bletchley 33Kv,08/03/2022 02:20:00,MVA,149.23221171999998
Bletchley 33Kv,08/03/2022 02:25:00,MVA,149.08720972
Bletchley 33Kv,08/03/2022 02:30:00,MVA,148.65110173
Bletchley 33Kv,08/03/2022 02:35:00,MVA,148.23529353
Bletchley 33Kv,08/03/2022 02:40:00,MVA,147.01843289999997
Bletchley 33Kv,08/03/2022 02:45:00,MVA,146.32658251
Bletchley 33Kv,08/03/2022 02:50:00,MVA,146.01385499999998
Bletchley 33Kv,08/03/2022 02:55:00,MVA,145.52314581000002
Bletchley 33Kv,08/03/2022 03:00:00,MVA,146.47972298000002
Bletchley 33Kv,08/03/2022 03:05:00,MVA,145.7519474
Bletchley 33Kv,08/03/2022 03:10:00,MVA,145.3138157
Bletchley 33Kv,08/03/2022 03:15:00,MVA,145.1983088
Bletchley 33Kv,08/03/2022 03:20:00,MVA,144.91655726999997
Bletchley 33Kv,08/03/2022 03:25:00,MVA,145.20230848000003
Bletchley 33Kv,08/03/2022 03:30:00,MVA,145.77412016999997
Bletchley 33Kv,08/03/2022 03:35:00,MVA,145.53221578
Bletchley 33Kv,08/03/2022 03:40:00,MVA,145.61242976
Bletchley 33Kv,08/03/2022 03:45:00,MVA,145.91665054999999
Bletchley 33Kv,08/03/2022 03:50:00,MVA,145.25096356000003
Bletchley 33Kv,08/03/2022 03:55:00,MVA,145.00987187
Bletchley 33Kv,08/03/2022 04:00:00,MVA,146.41473235
Bletchley 33Kv,08/03/2022 04:05:00,MVA,144.99473912000005
Bletchley 33Kv,08/03/2022 04:10:00,MVA,145.94538954000004
Bletchley 33Kv,08/03/2022 04:15:00,MVA,145.74261235000006
Bletchley 33Kv,08/03/2022 04:20:00,MVA,145.75152801999997
Bletchley 33Kv,08/03/2022 04:25:00,MVA,144.79828202000002
Bletchley 33Kv,08/03/2022 04:30:00,MVA,144.50392483
Bletchley 33Kv,08/03/2022 04:35:00,MVA,144.40275824000003
Bletchley 33Kv,08/03/2022 04:40:00,MVA,143.45178898
Bletchley 33Kv,08/03/2022 04:45:00,MVA,143.55413081000003
Bletchley 33Kv,08/03/2022 04:50:00,MVA,144.13069071000004
Bletchley 33Kv,08/03/2022 04:55:00,MVA,144.62804863
Bletchley 33Kv,08/03/2022 05:00:00,MVA,147.52275108
Bletchley 33Kv,08/03/2022 05:05:00,MVA,148.97379288999997
Bletchley 33Kv,08/03/2022 05:10:00,MVA,148.3471847
