Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.45
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.85
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.78
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.35
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.07
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,9.9
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.6
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.4
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.5
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.5
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.67
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.02
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.64
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.16
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.07
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,20.6
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.3
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.6
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.6
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.16
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.29
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.29
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.05
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.6
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.0
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.6
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.38
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.19
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.09
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.39
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.47
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.3
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.3
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.66
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.75
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.19
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,38.1
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.2
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,23.5
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.69
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
