Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
,,2024-03-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
,,2024-03-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
,,2024-03-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
,,2024-03-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
,,2024-03-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
,,2024-03-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.76
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.05
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.45
,,2024-03-20T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,10.1
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.1
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
,,2024-03-20T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.6
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.93
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.18
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.55
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.81
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.34
,,2024-03-20T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.4
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.0
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.0
,,2024-03-20T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.0
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.13
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.09
