Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-21 00:00:00,2450.29544,974.833928,1167.6967399999999,2392.3646
2022-11-21 00:05:00,2456.2344599999997,976.915344,1198.41714,2398.468766666667
2022-11-21 00:10:00,2451.45516,966.7435419999999,1214.39962,2397.50166
2022-11-21 00:15:00,2449.30434,974.7591580000001,1218.68892,2398.1156499999997
2022-11-21 00:20:00,2453.0728,972.488898,1216.61688,2402.6222000000002
2022-11-21 00:25:00,2450.123275,977.867884,1211.45696,2399.07614
2022-11-21 00:30:00,2485.31582,989.36031,1219.7285399999998,2410.23664
2022-11-21 00:35:00,2516.0429166666668,993.4801519999999,1222.9118599999997,2430.20082
2022-11-21 00:40:00,2526.814,999.173762,1225.51316,2439.13125
2022-11-21 00:45:00,2527.5015,998.2994839999999,1222.9849399999998,2438.0791833333333
2022-11-21 00:50:00,2531.515575,986.872308,1218.2482,2439.4300000000003
2022-11-21 00:55:00,2529.7892666666667,975.2583979999999,1212.5938,2435.4458
2022-11-21 01:00:00,2535.3668000000002,980.1318939999999,1212.4971999999998,2433.7317
2022-11-21 01:05:00,2529.4467,979.7186539999999,1203.4721000000002,2433.87838
2022-11-21 01:10:00,2520.4393999999998,966.505848,1197.92226,2426.01084
2022-11-21 01:15:00,2507.2799999999997,986.831602,1191.3151,2413.49672
2022-11-21 01:20:00,2495.61568,987.7646400000001,1188.0836800000002,2410.89502
2022-11-21 01:25:00,2485.75092,986.8656900000001,1181.0931,2406.4566800000002
2022-11-21 01:30:00,2485.8285,999.70201,1173.73328,2400.1189999999997
2022-11-21 01:35:00,2473.8868199999997,999.701598,1166.0085000000001,2390.47656
2022-11-21 01:40:00,2468.2429500000003,994.3888299999999,1161.9306000000001,2382.75334
2022-11-21 01:45:00,2457.5840166666662,999.2324060000001,1152.4778999999999,2381.66416
2022-11-21 01:50:00,2459.56282,1007.620458,1146.11692,2380.9500199999998
2022-11-21 01:55:00,2455.1459800000002,1005.811602,1145.7088999999999,2381.89834
2022-11-21 02:00:00,2449.0207,986.656868,1143.7638,2363.0600400000003
2022-11-21 02:05:00,2443.06796,984.637674,1146.6645600000002,2363.18166
2022-11-21 02:10:00,2439.44238,984.4623879999999,1147.4376,2362.49414
2022-11-21 02:15:00,2438.65702,985.599476,1146.6831,2361.2708000000002
2022-11-21 02:20:00,2435.40796,977.93967,1137.76582,2360.0198499999997
2022-11-21 02:25:00,2431.2941399999995,980.1857880000001,1131.76806,2358.8277333333335
2022-11-21 02:30:00,2422.5936199999996,975.955826,1129.1015599999998,2350.25916
2022-11-21 02:35:00,2420.9971750000004,973.1555919999998,1127.59658,2351.9625
2022-11-21 02:40:00,2429.512083333333,978.0990575000001,1124.30302,2351.10416
2022-11-21 02:45:00,2439.90696,966.4221483333334,1117.9784599999998,2342.73328
2022-11-21 02:50:00,2434.6121599999997,950.412772,1107.8858,2333.9858000000004
2022-11-21 02:55:00,2438.2551799999997,947.479652,1102.2644400000001,2329.16308
2022-11-21 03:00:00,2419.9027,974.06785,1102.5672,2329.4847250000003
2022-11-21 03:05:00,2399.99754,975.841092,1099.6677,2330.9909833333336
2022-11-21 03:10:00,2394.14728,974.8830959999999,1099.63644,2329.6991599999997
2022-11-21 03:15:00,2419.0177,970.6282299999999,1089.45806,2330.9116400000003
2022-11-21 03:20:00,2402.65372,970.7815200000001,1085.40104,2333.4267
2022-11-21 03:25:00,2374.18286,972.7223179999999,1075.4751,2320.83666
2022-11-21 03:30:00,2362.1450000000004,965.837646,1068.8508,2316.0842199999997
2022-11-21 03:35:00,2364.278933333333,974.4392399999999,1065.55748,2316.28916
2022-11-21 03:40:00,2368.9181599999997,973.83466,1059.8686000000002,2319.7875599999998
2022-11-21 03:45:00,2367.548675,975.7031933333333,1054.7477800000001,2316.75838
2022-11-21 03:50:00,2366.0566833333337,966.9232399999999,1051.47174,2314.3992
2022-11-21 03:55:00,2369.7720999999997,978.9128860000001,1047.3901799999999,2310.4458
2022-11-21 04:00:00,2373.14808,984.7532699999999,1050.4289199999998,2314.48668
2022-11-21 04:05:00,2378.9485400000003,981.3958719999998,1050.6416,2320.582225
2022-11-21 04:10:00,2377.8672199999996,954.85553,1048.2531999999999,2320.1666200000004
2022-11-21 04:15:00,2381.7991800000004,952.0967079999998,1045.8361999999997,2315.28685
2022-11-21 04:20:00,2381.91082,964.848774,1037.46946,2311.6725199999996
2022-11-21 04:25:00,2386.4745000000003,972.324586,1038.8588599999998,2315.62668
2022-11-21 04:30:00,2391.6181,971.824382,1038.82216,2316.9866800000004
2022-11-21 04:35:00,2397.83664,974.314558,1040.3942200000001,2325.12918
2022-11-21 04:40:00,2394.44332,981.132292,1038.2012399999999,2332.9732799999997
2022-11-21 04:45:00,2402.1616599999998,989.646632,1037.2821,2335.62672
2022-11-21 04:50:00,2405.9793600000003,994.4338620000001,1039.6727999999998,2335.7817000000005
2022-11-21 04:55:00,2412.8268599999997,991.9815180000002,1039.98832,2329.89834
2022-11-21 05:00:00,2429.45684,990.476265,1051.3024799999998,2341.9641399999996
2022-11-21 05:05:00,2451.0685,1004.5287583333333,1060.13242,2359.24496
2022-11-21 05:10:00,2468.5914999999995,1008.2156080000001,1066.4387199999999,2374.6824800000004
2022-11-21 05:15:00,2483.86796,1014.8085699999999,1067.1701600000001,2382.812525
2022-11-21 05:20:00,2498.1236799999997,997.350874,1066.2812399999998,2381.2930499999998
2022-11-21 05:25:00,2516.5975200000003,982.62135,1072.8408,2398.08668
2022-11-21 05:30:00,2530.59886,990.0005159999998,1079.18396,2406.4817
2022-11-21 05:35:00,2550.34688,989.4154780000001,1084.07176,2420.40086
2022-11-21 05:40:00,2575.66846,1000.855832,1087.1759399999999,2433.070825
2022-11-21 05:45:00,2596.32748,1024.3539,1095.59452,2452.9958
2022-11-21 05:50:00,2633.69282,998.002032,1104.5235,2471.13076
2022-11-21 05:55:00,2657.9496400000003,1004.4072120000001,1105.6141,2487.38916
2022-11-21 06:00:00,2713.04862,1033.542912,1136.86986,2544.1025
2022-11-21 06:05:00,2792.33284,1059.83624,1164.45714,2602.50162
2022-11-21 06:10:00,2827.59346,1062.9953799999998,1186.4923199999998,2645.912475
2022-11-21 06:15:00,2864.2378,1087.78944,1200.0503199999998,2682.603433333333
2022-11-21 06:20:00,2901.19092,1082.46688,1216.63706,2707.62754
2022-11-21 06:25:00,2935.58144,1079.47132,1231.91904,2740.2156250000003
2022-11-21 06:30:00,2985.383525,1100.2059800000002,1246.48646,2758.9191600000004
2022-11-21 06:35:00,3031.298666666667,1115.6410799999999,1271.29718,2804.620166666667
2022-11-21 06:40:00,3076.34782,1122.3433,1295.0604799999999,2851.1999800000003
2022-11-21 06:45:00,3122.5713,1124.14886,1307.6954,2878.5133
2022-11-21 06:50:00,3142.3807,1125.00206,1330.54232,2912.41926
2022-11-21 06:55:00,3140.72494,1141.67726,1347.59478,2939.28584
2022-11-21 07:00:00,3188.33184,1174.13426,1364.43364,2997.93084
2022-11-21 07:05:00,3247.78552,1194.58258,1397.32225,3043.12494
2022-11-21 07:10:00,3309.0660199999998,1207.6137199999998,1428.2390666666663,3072.7448
2022-11-21 07:15:00,3327.46222,1241.4791,1454.9887999999999,3097.174983333333
2022-11-21 07:20:00,3347.1335,1258.1431,1471.87576,3124.6824600000004
2022-11-21 07:25:00,3367.59102,1257.3425599999998,1479.9071800000002,3142.86584
2022-11-21 07:30:00,3387.1243600000003,1260.1133399999999,1492.7848399999998,3166.4197750000003
2022-11-21 07:35:00,3423.5563,1267.3909200000003,1505.56864,3175.7701999999995
2022-11-21 07:40:00,3462.071,1277.9946999999997,1512.13412,3194.54662
2022-11-21 07:45:00,3494.16806,1301.90364,1514.1932000000002,3222.6633
2022-11-21 07:50:00,3493.4470400000005,1302.8298,1516.1004799999998,3237.62746
2022-11-21 07:55:00,3493.34428,1320.27192,1521.91544,3231.7858399999996
2022-11-21 08:00:00,3535.4039199999997,1359.7454,1550.8155000000002,3259.23086
2022-11-21 08:05:00,3562.3624600000003,1384.96916,1575.6074,3264.4225
2022-11-21 08:10:00,3567.1088000000004,1390.42192,1578.90616,3268.74168
2022-11-21 08:15:00,3546.29108,1400.89734,1580.0958999999998,3279.38
2022-11-21 08:20:00,3546.7994200000003,1456.89996,1587.25106,3285.0177000000003
2022-11-21 08:25:00,3539.2913999999996,1448.2567600000002,1590.8997399999998,3291.2874666666667
2022-11-21 08:30:00,3556.20948,1455.7151,1591.64404,3297.45084
2022-11-21 08:35:00,3552.28748,1469.9916799999999,1597.0507,3305.3333399999997
2022-11-21 08:40:00,3581.3132000000005,1464.5346400000003,1602.4827400000001,3310.8224999999998
2022-11-21 08:45:00,3622.9725,1453.09902,1607.071725,3319.81875
2022-11-21 08:50:00,3613.59988,1478.72636,1611.8534,3350.1277833333334
2022-11-21 08:55:00,3619.3457800000006,1473.6086199999997,1621.64388,3374.9683000000005
2022-11-21 09:00:00,3645.3118600000003,1473.11874,1636.97396,3390.0192
2022-11-21 09:05:00,3647.209825,1496.82946,1652.10508,3414.94
2022-11-21 09:10:00,3655.61115,1516.62402,1659.15782,3439.1407999999997
2022-11-21 09:15:00,3650.53964,1519.98584,1660.0168599999997,3443.19332
2022-11-21 09:20:00,3672.0053399999997,1519.55674,1663.59942,3452.0333000000005
2022-11-21 09:25:00,3671.6490400000002,1537.3916000000002,1661.23514,3462.74168
2022-11-21 09:30:00,3677.90784,1561.6410799999999,1654.19192,3480.67242
2022-11-21 09:35:00,3679.1444199999996,1561.4787199999998,1660.9218399999997,3492.5542250000003
2022-11-21 09:40:00,3687.3725,1579.34042,1663.5280599999999,3499.4847166666664
2022-11-21 09:45:00,3703.81126,1581.9035800000001,1687.3447800000001,3508.8241800000005
2022-11-21 09:50:00,3709.1517199999994,1567.9069,1677.5817200000001,3505.0616600000003
2022-11-21 09:55:00,3727.21002,1580.49242,1673.68374,3511.9716799999997
2022-11-21 10:00:00,3719.4734799999997,1579.18022,1667.0203399999998,3510.7566400000005
2022-11-21 10:05:00,3735.9255,1578.36802,1656.1564599999997,3507.6866600000003
2022-11-21 10:10:00,3733.56412,1571.08348,1652.9729599999998,3512.77912
