Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.4405,0.0,3.4405,0.0005,0,0.0005,3.44,0.0,3.44,3.5705,0.0,3.5705,0.0005,0,0.0005,3.5700000000000003,0.0,3.5700000000000003
2019-03-31 01:00:00,3.591,0.0,3.591,0.001,0,0.001,3.59,0.0,3.59,3.751,0.0,3.751,0.001,0,0.001,3.75,0.0,3.75
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.48,0.0,3.48,0.0,0,0.0,3.48,0.0,3.48,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65
2019-03-31 03:00:00,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54
2019-03-31 03:30:00,3.17,0.0,3.17,0.0,0,0.0,3.17,0.0,3.17,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 04:00:00,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24
2019-03-31 04:30:00,2.89,0.59,2.9496101437,0.0,0,0.0,2.89,0.59,2.9496101437,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02
2019-03-31 05:00:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91
2019-03-31 05:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.87,0.0,2.87,0.0,0,0.0,2.87,0.0,2.87
2019-03-31 06:00:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83
2019-03-31 06:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-03-31 07:00:00,2.871,0.0,2.871,0.001,0,0.001,2.87,0.0,2.87,2.961,0.0,2.961,0.001,0,0.001,2.96,0.0,2.96
2019-03-31 07:30:00,2.884,0.0,2.884,0.004,0,0.004,2.88,0.0,2.88,2.9939999999999998,0.0,2.9939999999999998,0.004,0,0.004,2.99,0.0,2.99
2019-03-31 08:00:00,3.058,0.0,3.058,0.008,0,0.008,3.05,0.0,3.05,3.158,0.0,3.158,0.008,0,0.008,3.15,0.0,3.15
2019-03-31 08:30:00,3.191,0.0,3.191,0.011,0,0.011,3.18,0.0,3.18,3.301,0.0,3.301,0.011,0,0.011,3.29,0.0,3.29
2019-03-31 09:00:00,3.3205,0.0,3.3205,0.0205,0,0.0205,3.3,0.0,3.3,3.4405,0.0,3.4405,0.0205,0,0.0205,3.42,0.0,3.42
2019-03-31 09:30:00,3.567,0.0,3.567,0.027,0,0.027,3.54,0.0,3.54,3.6870000000000003,0.0,3.6870000000000003,0.027,0,0.027,3.66,0.0,3.66
2019-03-31 10:00:00,3.607,0.0,3.607,0.037,0,0.037,3.5700000000000003,0.0,3.5700000000000003,3.737,0.0,3.737,0.037,0,0.037,3.7,0.0,3.7
2019-03-31 10:30:00,3.565,0.0,3.565,0.045,0,0.045,3.52,0.0,3.52,3.6950000000000003,0.0,3.6950000000000003,0.045,0,0.045,3.65,0.0,3.65
2019-03-31 11:00:00,3.46,0.0,3.46,0.05,0,0.05,3.41,0.0,3.41,3.58,0.0,3.58,0.05,0,0.05,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 11:30:00,3.3075,0.0,3.3075,0.0475,0,0.0475,3.26,0.0,3.26,3.4175,0.0,3.4175,0.0475,0,0.0475,3.37,0.0,3.37
2019-03-31 12:00:00,3.219,0.0,3.219,0.049,0,0.049,3.17,0.0,3.17,3.339,0.0,3.339,0.049,0,0.049,3.29,0.0,3.29
2019-03-31 12:30:00,3.1865,0.0,3.1865,0.0565,0,0.0565,3.13,0.0,3.13,3.3064999999999998,0.0,3.3064999999999998,0.0565,0,0.0565,3.25,0.0,3.25
2019-03-31 13:00:00,3.096,0.0,3.096,0.066,0,0.066,3.03,0.0,3.03,3.206,0.0,3.206,0.066,0,0.066,3.14,0.0,3.14
2019-03-31 13:30:00,2.932,0.0,2.932,0.07200000000000001,0,0.07200000000000001,2.86,0.0,2.86,3.042,0.0,3.042,0.07200000000000001,0,0.07200000000000001,2.9699999999999998,0.0,2.9699999999999998
2019-03-31 14:00:00,2.876,0.0,2.876,0.076,0,0.076,2.8,0.0,2.8,2.956,0.0,2.956,0.076,0,0.076,2.88,0.0,2.88
2019-03-31 14:30:00,2.8280000000000003,0.0,2.8280000000000003,0.068,0,0.068,2.76,0.0,2.76,2.928,0.0,2.928,0.068,0,0.068,2.86,0.0,2.86
2019-03-31 15:00:00,2.7805,0.0,2.7805,0.060500000000000005,0,0.060500000000000005,2.7199999999999998,0.0,2.7199999999999998,2.8805,0.0,2.8805,0.060500000000000005,0,0.060500000000000005,2.8200000000000003,0.0,2.8200000000000003
2019-03-31 15:30:00,2.816,0.0,2.816,0.066,0,0.066,2.75,0.0,2.75,2.906,0.0,2.906,0.066,0,0.066,2.84,0.0,2.84
2019-03-31 16:00:00,2.8825000000000003,0.0,2.8825000000000003,0.0625,0,0.0625,2.8200000000000003,0.0,2.8200000000000003,2.9825,0.0,2.9825,0.0625,0,0.0625,2.92,0.0,2.92
2019-03-31 16:30:00,3.0585,0.0,3.0585,0.0485,0,0.0485,3.01,0.0,3.01,3.1785,0.0,3.1785,0.0485,0,0.0485,3.13,0.0,3.13
2019-03-31 17:00:00,3.2445,0.0,3.2445,0.0345,0,0.0345,3.21,0.0,3.21,3.3445,0.0,3.3445,0.0345,0,0.0345,3.31,0.0,3.31
2019-03-31 17:30:00,3.432,0.0,3.432,0.032,0,0.032,3.4,0.0,3.4,3.5620000000000003,0.0,3.5620000000000003,0.032,0,0.032,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 18:00:00,3.55,0.0,3.55,0.02,0,0.02,3.5300000000000002,0.0,3.5300000000000002,3.67,0.0,3.67,0.02,0,0.02,3.65,0.0,3.65
2019-03-31 18:30:00,3.69,0.0,3.69,0.01,0,0.01,3.68,0.0,3.68,3.8200000000000003,0.0,3.8200000000000003,0.01,0,0.01,3.81,0.0,3.81
2019-03-31 19:00:00,3.7745,0.0,3.7745,0.0045000000000000005,0,0.0045000000000000005,3.77,0.0,3.77,3.9045,0.99,4.0280541518,0.0045000000000000005,0,0.0045000000000000005,3.9,0.99,4.0236923342
2019-03-31 19:30:00,3.863,0.0,3.863,0.003,0,0.003,3.86,0.0,3.86,3.993,0.0,3.993,0.003,0,0.003,3.99,0.0,3.99
2019-03-31 20:00:00,3.893,0.0,3.893,0.003,0,0.003,3.89,0.0,3.89,4.013,0.0,4.013,0.003,0,0.003,4.01,0.0,4.01
2019-03-31 20:30:00,4.0435,0.0,4.0435,0.0035,0,0.0035,4.04,0.0,4.04,4.1835,0.0,4.1835,0.0035,0,0.0035,4.18,0.0,4.18
