Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.16
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.71
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.01
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,0.57
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.16
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,29.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,31.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,3.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,15.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.85
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.39
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.19
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.21
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,22.07
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.49
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,53.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,93.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,93.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,68.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
