Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.69
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.62
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.15
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.61
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.47
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.3
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,22.7
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.1
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.0
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.3
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.57
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.95
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.17
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.87
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.0
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.43
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.73
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.97
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.3
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.5
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.66
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.51
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.21
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.71
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.42
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.7
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
592769,Princess Street Aberaeron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.7
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.11
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.92
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.81
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.32
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.7
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.9
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.2
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.75
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.29
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.19
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.5
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.42
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.99
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.02
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.2
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.6
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
