Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.21
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.66
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.02
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.88
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.24
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,15.8
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,22.6
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,25.6
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,20.6
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.21
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.02
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.96
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,14.05
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,41.8
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,21.4
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,59.9
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.85
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.58
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.65
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,10.76
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.59
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,28.1
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.4
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,45.2
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,24.2
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.1
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.71
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.45
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.37
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.79
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,11.8
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.2
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.9
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.4
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.7
