Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.22
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.79
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.41
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.57
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.86
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.72
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.63
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.7
